Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3  ELITE MEN,1,18179,Valentin,Scherz,PRO CYCLES-SCOTT-NEWWORK, 1:02:05,,248.26515848336,224.16317887044,
CAT 1/2/3  ELITE MEN,2,3508,Ryan,Dewald,BATTLEY HARLEY-DAVIDSON/SANOMA, 1:02:05,89187,220.7929895885,238.45747806198,
CAT 1/2/3  ELITE MEN,3,3257,Stephan,Kincaid,CHAMPION SYSTEM/CANNONDALE, 1:03:19,19139,222.87858117593,252.75177725352,
CAT 1/2/3  ELITE MEN,4,17018,Gavriel,Epstein,RADICALVELO.COM, 1:05:34, 179451,340.31833897171,267.04607644506,
CAT 1/2/3  ELITE MEN,5,28498,Jordan,Kahlenberg,BREAKAWAYBIKES.COM, 1:05:55,152298,320.02042105991,281.3403756366,
CAT 1/2/3  ELITE MEN,6,2849,Rob,Collins,SECRET HENRY'S TEAM, 1:06:15,58634,269.49426124229,295.63467482814,
CAT 1/2/3  ELITE MEN,7,3366,Nick,Bennette,METLIFE CYCLING TEAM, 1:06:36,,324.22327321122,309.92897401968,
CAT 1/2/3  ELITE MEN,8,5119,Mike,Stubna,INDIANA MED CENTER, 1:06:47,222437,442.97700761382,324.22327321122,
CAT 1/2/3  ELITE MEN,9,5011,Daniel,Langlois,EMBROCATION CYCLING JOURNAL, 1:07:01,200707,310.97258561012,338.51757240276,
CAT 1/2/3  ELITE MEN,10,3255,Joseph,Reynolds,QCW/BREAKAWAYBIKES.COM, 1:07:08,176551,319.67909858091,352.8118715943,
CAT 1/2/3  ELITE MEN,11,3514,Colin,Sandberg,PA ELITE VELO, 1:09:08,119361,330.16826391677,367.10617078583,
CAT 1/2/3  ELITE MEN,12,23273,Benjamin,Anemone,CHRISTIANA CARE PT+/FSVS, 1:09:22,156959,378.32692220803,381.40046997737,
CAT 1/2/3  ELITE MEN,13,1391,Willem,Heydendael,BICYCLE THERAPY, 1:10:13,197450,331.45854527737,395.69476916891,
CAT 1/2/3  ELITE MEN,14,6608,Brett,Kielick,QUAKER CITY WHEELMEN/BREAKAWAYB, 1:11:10,,398.61601039711,409.98906836045,
CAT 1/2/3  ELITE MEN,15,23507,James,Doherty,UNATTACHED, 1:11:43,253840,412.09708273718,424.28336755199,
CAT 3/4  B MEN,1,33023,Camton,Dodge,SCOTT RC MNTBK, 44:56.0,,400,329.25034757716,
CAT 3/4  B MEN,2,15229,Alejandro,Guzman,CRCA / FOUNDATION, 44:56.2,38008,365.29972573816,335.70111911065,
CAT 3/4  B MEN,3,16998,Daniel,Chabanov,KISSENA CYCLING CLUB, 45:10.1,264739,391.10288023046,342.15189064415,
CAT 3/4  B MEN,4,124332,Christopher,Esnes,HIGH GEAR CYCLERY/WATCHUNG WHEE, 45:49.7,191144,412.56500361723,348.60266217765,
CAT 3/4  B MEN,5,5107,Fred,Brown,MTBNJ.COM-HALTERS CYCLES, 46:02.0,61198,370.95717004186,355.05343371114,
CAT 3/4  B MEN,6,3646,Aaron,Ritz,Quaker City Wheelman, 46:18.9,111264,367.89387756396,361.50420524464,
CAT 3/4  B MEN,7,1408,Blake,Bedoya,CRCA/SBR MULTISPORTS, 47:15.0,13652,432.54231339712,367.95497677814,
CAT 3/4  B MEN,8,4804,Saverio,Fiorino,DANNY'S CYCLES/ SEBAGO FOOTWEAR, 47:33.0,236480,427.5544605416,374.40574831163,
CAT 3/4  B MEN,9,18474,Joseph,Hu,QCW/BREAKAWAYBIKES.COM, 47:41.7,16963,391.89326940002,380.85651984513,
CAT 3/4  B MEN,10,3248,Jonathan,Kahler,HUMAN ZOOM / PABST BLUE RIBBON, 47:48.0,109774,392.37757731631,387.30729137863,
CAT 3/4  B MEN,11,5520,John,Beers,PHILADELPHIA CICLISMO, 47:48.8,259335,374.50259674239,393.75806291212,
CAT 3/4  B MEN,12,5889,Charles,Hanlon,GUYS RACING, 47:49.2,,494.41814011309,400.20883444562,
CAT 3/4  B MEN,13,5112,Joseph,Gilch,RUTGERS UNIVERSITY CYCLING TEAM, 47:57.1,269861,432.74319118378,406.65960597912,
CAT 3/4  B MEN,14,29621,Chad,Mccurdy,GUYS BICYCLES, 48:05.8,214449,415.21974616698,413.11037751262,
CAT 3/4  B MEN,15,21956,Drew,Eckstein,HUMAN ZOOM / PABST BLUE RIBBON, 48:12.9,269868,438.9134636466,419.56114904611,
CAT 3/4  B MEN,16,3903,Mark,Pohndorf,COLAVITA RACING, 48:43.9,37877,368.2367082432,426.01192057961,
CAT 3/4  B MEN,17,3780,John,Hunter,TALKSOFT RACING, 48:49.9,,400,432.46269211311,
CAT 3/4  B MEN,18,13382,Charles,Thompson,RUTGERS UNIVERSITY CYCLING TEAM, 49:12.2,259535,502.6746929688,438.9134636466,
CAT 3/4  B MEN,19,33024,Ian,Colquhoun,TEAM BULLDOG/CYCLECRAFT, 49:17.8,,400,445.3642351801,
CAT 3/4  B MEN,20,29620,Stephen,Pierce,KING KOG, 49:19.9,300212,383.48297299625,451.8150067136,
CAT 3/4  B MEN,21,13989,Jason,Reckner,QUAKER CITY WHEELMEN/BREAKAWAYB, 49:29.9,278445,586.21790832043,458.26577824709,
CAT 3/4  B MEN,22,5472,Todd,Mcloughlin,KISSENA, 49:43.3,220944,476.15295509929,464.71654978059,
CAT 3/4  B MEN,23,5596,Joshua,Delmanzo,SAND HILLS CYCLING, 49:50.1,235703,489.05989252075,471.16732131409,
CAT 3/4  B MEN,24,17264,Jason,Fenton,WWW.MTBNJ.COM / HALTERSCYCLES U, 50:00.1,84920,493.31514560009,477.61809284758,
CAT 3/4  B MEN,25,5824,Eloy,Anzola,KISSENA CYCLING CLUB, 50:57.2,198908,458.4440333246,484.06886438108,
CAT 3/4  B MEN,26,4316,Gregory,Pizarek,CYCLES 54, 51:06.8,225494,558.13336700911,490.51963591458,
CAT 3/4  B MEN,27,3476,Charles,Gardiner,HUMAN ZOOM/PABST BLUE RIBBON, 51:24.1,,500.57639652691,496.97040744807,
CAT 3/4  B MEN,28,5126,Jordan,Czajka,, 51:57.0,269698,479.65635368099,503.42117898157,
CAT 3/4  B MEN,29,4815,Ben,Tufford,MTBNJ.COM-HALTER'S, 53:45.7,106778,514.39716232549,509.87195051507,
CAT 3/4  B MEN,30,23552,Chris,Evans,WISSAHICKON, 53:45.7,321408,519.13912412589,516.32272204857,
CAT 3/4  B MEN,31,21960,Ian,Anderson,CC EVESHAM, 55:07.5,164641,514.30176230326,522.77349358206,
CAT 3/4  B MEN,32,5496,Richard,Hofbauer,WESTWOOD VELO, 56:02.6,93105,472.92844138853,529.22426511556,
CAT 3/4  B MEN,33,28628,Miles,Camp,CAPE ATLANTIC RACING, 58:31.5,293783,580.5,535.67503664906,
CAT 3/4  B MEN,34,18704,John,Giordano,NONAME, 59:30.5,183557,597.78346339609,542.12580818255,
CAT 3/4  B MEN,35,21991,Sean,Refsnider,, 59:50.2,308117,697.22913801648,548.57657971605,
CAT 4  C MEN,1,4790,Ricky,Gargiulo,COLAVITA RACING, 39:08.7,231560,371.86196212832,358.78008753361,
CAT 4  C MEN,2,28509,Timothy,Brown,THE BIKE RACK, 39:36.5,281236,403.05256810191,363.54903259852,
CAT 4  C MEN,3,29593,Steven,Ordons,UNATTACHED, 40:06.6,244268,424.00090438792,368.31797766342,
CAT 4  C MEN,4,28388,Zachary,Semian,TEAM ALLIANCE ENVIRONMENTAL, 40:07.7,250164,484.14858359418,373.08692272833,
CAT 4  C MEN,5,37510,Gerald,Adasavage,BICYCLE THERAPY, 40:12.0,278103,439.22918939351,377.85586779323,
CAT 4  C MEN,6,21973,Sean,Mooney,ACTION WHEELS, 40:26.9,267476,607.01264879563,382.62481285814,
CAT 4  C MEN,7,28614,Jason,Nyrop,Highland Park Hermes, 40:33.7,,460.86108359418,387.39375792304,
CAT 4  C MEN,8,28511,Brandon,Pavan,RADICAL/VELO.com, 40:56.6,202360,411.15291431078,392.16270298795,
CAT 4  C MEN,9,32997,Francesco,Arbolino,, 40:58.3,163794,540,396.93164805285,
CAT 4  C MEN,10,32998,Michael,Green,BICYCLE THERAPY, 41:02.2,296751,540,401.70059311776,
CAT 4  C MEN,11,6624,David,Casale,DREXEL, 41:05.4,274173,460.38532982986,406.46953818266,
CAT 4  C MEN,12,3890,Andrew,Webster,MILLERSVILLE UNIVERSITY, 41:17.4,207821,436.3697296905,411.23848324757,
CAT 4  C MEN,13,17262,Marc,Wolman,QUAKER CITY WHEELMEN/BREAKAWAYB, 41:21.9,244058,478.49461167958,416.00742831247,
CAT 4  C MEN,14,28611,Myles,Fennell,3D RACING TEAM/TOM'S ATLANTIC C, 41:31.4,213438,469.82300339575,420.77637337738,
CAT 4  C MEN,15,21966,Ross,Marklein,UNIVERSITY OF PENNSYLVANIA CYCL, 41:36.0,272367,493.16098792179,425.54531844228,
CAT 4  C MEN,16,22783,Joseph,Mundi,WATCHUNG WHEELMEN, 41:41.2,217557,541.51339467162,430.31426350719,
CAT 4  C MEN,17,28610,Alan,Fody,DREXEL CYCLING, 41:44.7,291632,478.10337375009,435.08320857209,
CAT 4  C MEN,18,18675,Chris,Tarnowski,WESTWOOD VELO, 42:03.8,109236,449.82588181869,439.852153637,
CAT 4  C MEN,19,6884,William,Cukierski,RUTGERS UNIVERSITY CYCLING TEAM, 42:14.0,,509.625,444.6210987019,
CAT 4  C MEN,20,28618,Scott,Hendrickson,PHILADELPHIA CICLISMO, 42:21.6,244180,500.28833432688,449.39004376681,
CAT 4  C MEN,21,33000,John,Guresik,QUAKER CITY WHEELMEN/BREAKAWAYB, 42:23.5,,540,454.15898883171,
CAT 4  C MEN,22,17269,Ryan,Fulmer,, 42:24.9,286960,497.29677268355,458.92793389662,
CAT 4  C MEN,23,28640,Michael,Gagliano,, 42:29.7,250963,454.07474399105,463.69687896152,
CAT 4  C MEN,24,22779,Eian,Weissman,FIREHOUSE BICYCLES, 42:41.7,286230,525.83975320693,468.46582402643,
CAT 4  C MEN,25,33001,Jack,Drummond,BICYCLE THERAPY, 42:58.4,257631,540,473.23476909133,
CAT 4  C MEN,26,23901,Daniel,Suhr,, 43:08.7,34565,473.27175749302,478.00371415624,
CAT 4  C MEN,27,18693,Jason,Cole,PHILADELPHIA CICLISMO /VELO EUR, 43:20.3,246955,498.09076341594,482.77265922114,
CAT 4  C MEN,28,5885,Sean,Croce,ACTION WHEELS, 43:22.7,335022,540,487.54160428605,
CAT 4  C MEN,29,8705,Rob,Brown,TEAM DRT / DEEP BLUE, 43:39.9,,540,492.31054935095,
CAT 4  C MEN,30,1430,Kyle,Carroll,RUTGERS UNIVERSITY CYCLING TEAM, 43:56.4,,572.62152681464,497.07949441586,
CAT 4  C MEN,31,2633,Chad,Casselman,CRCA/FGX RACING, 44:12.1,,522.33135561818,501.84843948076,
CAT 4  C MEN,32,8112,Scott,Hein,PURE ENERGY CYCLING-PROAIRHFA, 44:14.5,285653,609.35003915082,506.61738454567,
CAT 4  C MEN,33,33002,Ed,Troianello,WATCHUNG WHEELMEN, 44:34.1,197533,540,511.38632961057,
CAT 4  C MEN,34,4801,Bladdymir,Coronel,WESTWOOD VELO-TRADE MANAGE RACI, 44:38.4,103299,571.50364093137,516.15527467548,
CAT 4  C MEN,35,4009,Jay,Rothberg,EVOLUTION RACING, 44:41.9,202499,572.73632139784,520.92421974038,
CAT 4  C MEN,36,33003,Andrew,Brennan,TEAM ATLANTIC, 44:49.4,,540,525.69316480529,
CAT 4  C MEN,37,33004,Chris,Buonomo,QUAKER CITY WHEELMEN/BREAKAWAYB, 45:01.9,288618,540,530.46210987019,
CAT 4  C MEN,38,27461,Tim,Graham,, 45:17.0,293103,536.32553074534,535.2310549351,
CAT 4  C MEN,39,33005,Stephen,Mikulcik,TEAM DRT - DEEP BLUE, 45:19.9,,540,540,
CAT 4  C MEN,40,4314,Albert,Anderson,TEAM SOMERSET, 45:25.6,,524.18134154195,544.7689450649,
CAT 4  C MEN,41,4807,James,Lagan,UNATTACHED, 45:28.3,,567.46432591343,549.53789012981,
CAT 4  C MEN,42,33006,Steven,Wittig,QUAKER CITY WHEELMEN/BREAKAWAYB, 45:52.0,292231,540,554.30683519471,
CAT 4  C MEN,43,28627,Gary,Kralik,, 45:53.5,311300,557.08936859978,559.07578025962,
CAT 4  C MEN,44,17010,Alex,Belgiovine,WESTWOOD VELO/TRADE MANAGE, 46:09.2,250209,578.43732293166,563.84472532452,
CAT 4  C MEN,45,21987,Chad,Savage,UNATTACHED, 46:16.1,,573.17771429767,568.61367038943,
CAT 4  C MEN,46,17267,Leonard,Klipper,UNIVERSITY OF PENNSYLVANIA CYCL, 46:16.2,,571.85446948573,573.38261545433,
CAT 4  C MEN,47,33007,Frank,Brockson jr.,, 46:23.0,,540,578.15156051924,
CAT 4  C MEN,48,33008,John,Mester,FAIRHILL PEDLLERS, 46:37.2,,540,582.92050558414,
CAT 4  C MEN,49,7420,Ryan,Shank,QUAKER CITY WHEELMEN/BREAKAWAYB, 46:43.3,269174,588.61492000992,587.68945064905,
CAT 4  C MEN,50,27473,Arthur,Gorka,, 47:17.6,305124,586.69967605784,592.45839571395,
CAT 4  C MEN,51,13378,Fabian,Brugger,, 47:22.1,,554.4967915168,597.22734077886,
CAT 4  C MEN,52,28630,Carlos,Cabalu,QUAKER CITY WHEELMEN/BREAKAWAYB, 47:31.7,240443,588.6,601.99628584376,
CAT 4  C MEN,53,3361,Robert,Sands,EVOLUTION /  BEAVER VALLEY VELO, 47:32.9,43028,596.91113734196,606.76523090867,
CAT 4  C MEN,54,6610,Boyd,Garrison,, 47:40.6,,598.89157415949,611.53417597357,
CAT 4  C MEN,55,4109,Josh,Berk,ABINGTON WHEEL WRIGHT, 47:47.3,,588.10265237218,616.30312103848,
CAT 4  C MEN,56,21978,Marcos,Picchio,RUTGERS CYCLING, 48:04.5,285846,683.55523846812,621.07206610338,
CAT 4  C MEN,57,18732,Jamie,Mack,CHRISTIANA CARE PT+/FSVS, 48:09.1,,640.88886733423,625.84101116829,
CAT 4  C MEN,58,33009,Colin,Bonnigton,BEANS BIKES, 48:35.1,,540,630.60995623319,
CAT 4  C MEN,59,33010,Thomas,Roth,FUJI, 48:45.6,301224,540,635.3789012981,
CAT 4  C MEN,60,5114,Jorge,Brito,PHILLY BIKE MESSENGER ASSOC., 48:47.4,269924,568.17130087386,640.147846363,
CAT 4  C MEN,61,33011,Luke,Durdai,COLAVITA RACING, 48:48.5,,540,644.91679142791,
CAT 4  C MEN,62,29604,Larry,Barmat,, 49:20.3,294594,630.2215188094,649.68573649281,
CAT 4  C MEN,63,33012,Mark,Cywin,PROPELLER RACING, 49:23.0,297268,540,654.45468155772,
CAT 4  C MEN,64,33013,Kevin,Hull,, 49:26.4,306402,540,659.22362662262,
CAT 4  C MEN,65,17273,Brian,Gavin,UNIVERSITY OF PENNSYLVANIA, 50:56.9,212931,594.56897913475,663.99257168753,
CAT 4  C MEN,66,33014,Eric,Bell,CADENCE, 51:38.6,294557,540,668.76151675243,
CAT 4  C MEN,67,3635,Barry,Young,CAPE ATLANTIC RACING/BEACONCYCL, 51:53.5,254199,638.82522237119,673.53046181734,
CAT 4  C MEN,68,33015,T.j.,Ditullio,ACTION WHEELS, 51:59.7,279350,540,678.29940688224,
CAT 4  C MEN,69,27465,Michael,Dolan,, 52:40.6,,601.86450005547,683.06835194715,
CAT 4  C MEN,70,33016,William,Underwood,, 52:50.8,102294,540,687.83729701205,
CAT 4  C MEN,71,5115,Mike,Bradley,, 53:30.3,,642.67223440688,692.60624207696,
CAT 4  C MEN,72,18733,Kenny,Fetsurka,PHILADELPHIA BICYCLE MESSENGER, 53:33.2,284022,666.78915789849,697.37518714186,
CAT 4  C MEN,73,33017,Mark,Pfeiffer,QUAKER CITY WHEELMEN/BREAKAWAYB, 53:50.1,,540,702.14413220677,
CAT 4  C MEN,74,33018,Peter,Kremer,, 54:26.5,302021,540,706.91307727167,
CAT 4  C MEN,75,3782,Andrew,Haggerty,PRO PEDALS, 56:49.7,,540,711.68202233658,
CAT 4  C MEN,76,5896,Max,Knee,TEAM INDEPENDENCE P/B PHILLYCYC, 59:05.0,258346,647.40657001119,716.45096740148,
CAT 4  C MEN,77,33019,Anthony,So,TEAM INDEPENDENCE,,285872,540,721.21991246639,
COLLEGIATE MEN,1,182695,Jeffrey,Johnson,RUTGERS UNIVERSITY CYCLING TEAM, 48:23.2,,449.46215327923,392.64219434299,
COLLEGIATE MEN,2,13999,Joe,Pigga,LEHIGH UNIVERSITY, 48:25.8,282323,433.75906095809,399.74468921002,
COLLEGIATE MEN,3,4798,William,Pluta,RUTGERS UNIVERSITY CYCLING TEAM, 48:48.0,212141,516.26401998403,406.84718407705,
COLLEGIATE MEN,4,18721,Matthew,Bathe,RUTGERS UNIVERSITY CYCLING TEAM, 49:33.0,273257,502.57476579675,413.94967894408,
COLLEGIATE MEN,5,28510,Stefan,Grecu,KUTZTOWN UNIVERSITY, 49:38.4,,391.19189518086,421.05217381111,
COLLEGIATE MEN,6,87340,Adam,Amrhein,UNIVERSITY OF PENNSYLVANIA, 49:46.1,302169,330,428.15466867814,
COLLEGIATE MEN,7,3890,Andrew,Webster,MILLERSVILLE UNIVERSITY, 49:51.4,207821,436.3697296905,435.25716354517,
COLLEGIATE MEN,8,33036,Philip,Forrest,TEMPLE UNIVERSITY, 49:53.9,,330,442.3596584122,
COLLEGIATE MEN,9,28521,Kyle,Wagner,LEHIGH UNIVERSITY, 52:11.7,106153,490.99699083043,449.46215327923,
COLLEGIATE MEN,10,33037,Matthew,Furlow,UNIVERSITY OF PA, 52:29.4,,330,456.56464814626,
COLLEGIATE MEN,11,23277,Max,Feldman,PENN CYCLING, 52:36.6,,542.43456949234,463.66714301329,
COLLEGIATE MEN,12,21966,Ross,Marklein,UNIVERSITY OF PENNSYLVANIA CYCL, 52:44.9,272367,493.16098792179,470.76963788033,
COLLEGIATE MEN,13,33000,John,Guresik,TEMPLE UNIVERSITY, 53:45.7,,330,477.87213274736,
COLLEGIATE MEN,14,6624,David,Casale,DREXEL UNIVERSITY, 56:20.2,274173,460.38532982986,484.97462761439,
COLLEGIATE MEN,15,18672,Nathan,Jacobs,UNIVERSITY OF PENNSYLVANIA CYCL, 56:58.3,286255,524.60548094191,492.07712248142,
COLLEGIATE MEN,16,33038,Aleks,Sverdlov,PENNY CYCLING, 57:13.1,302322,330,499.17961734845,
COLLEGIATE MEN,17,17267,Leonard,Klipper,UNIVERSITY OF PA, 57:46.3,,571.85446948573,506.28211221548,
COLLEGIATE WOMEN,1,27476,Victoria,Hanks,DREXEL UNIVERSITY, 43:26.0,290990,,,
COLLEGIATE WOMEN,2,33025,Polly,Van den berg,UPENN CYCLING, 46:34.0,,,,
JUNIOR MEN 10-14,1,28405,Jimmy,Maurer,GUY'S RACING CLUB, 33:52:00,300287,,,
JUNIOR MEN 10-14,2,5518,Wyatt,Saint clair,MAIN LINE CYCLING - BIKYLE, 34:45:00,269048,,,
JUNIOR MEN 10-14,3,33032,Joshua,Case,Quaker City Wheelmen, 34:59:00,294929,,,
JUNIOR MEN 10-14,4,33033,Toby,Hahn,Quaker City wheelmen, 37:53:00,,,,
JUNIOR MEN 10-14,5,33034,Sam,Pfeiffer,QUAKER CITY WHEELMEN/BREAKAWAYB, 45:53:00,,,,
JUNIOR MEN 15-18,1,28388,Zachary,Semian,Team Alliance Environmental, 24:56.7,250164,,,
JUNIOR MEN 15-18,2,2586,Dag,Anderson,TEAM SOMERSET, 25:34.0,231596,,,
JUNIOR MEN 15-18,3,4787,Anthony,Skorochod,ALLIANCE ENVIRONMENTAL, 27:31.6,387485,,,
JUNIOR MEN 15-18,4,33030,Joshua,Alford,Quaker City Wheelmen, 28:54.6,320234,,,
JUNIOR MEN 15-18,5,22915,Catherine,Probst,Youg Medalist, 34:38.1,,,,
MASTER MEN 35+,1,3051,Robert,Campos,GS GOTHAM, 44:21.7,101149,259.5229956882,291.06015510306,
MASTER MEN 35+,2,1730,Eric,Schlauch,TEAM SOMERSET / VAN DESSEL, 44:27.8,31595,348.5982002146,297.14348921297,
MASTER MEN 35+,3,2311,Charles,Erndl,TEAM DRV/DEATHROWVELO-CLOTHING, 45:38.7,0934,375.83833370378,303.22682332288,
MASTER MEN 35+,4,28361,Fred,Klenk,EVOLUTION RACING, 46:01.6,,351.95130135769,309.31015743279,
MASTER MEN 35+,5,2796,Ransom,Weaver,GUYS RACING, 46:29.3,,326.72163408557,315.3934915427,
MASTER MEN 35+,6,2295,Daniel,Brill,CAPE ATLANTIC RACING/BEACONCYCL, 46:31.8,50191,313.95011853672,321.47682565261,
MASTER MEN 35+,7,5954,Joseph,Gadomski,GUYS RACING, 46:38.1,,338.3132815111,327.56015976252,
MASTER MEN 35+,8,3442,Kevin,Saint clair,MLC-BIKYLE, 47:08.8,92253,360.17921068309,333.64349387243,
MASTER MEN 35+,9,34933,Josh,West,BIKEMAN.COM, 47:15.8,256997,369.7209851365,339.72682798234,
MASTER MEN 35+,10,3774,Raymond,Zeimet,Guy's Racing Club, 47:17.8,39437,367.32688911026,345.81016209225,
MASTER MEN 35+,11,1641,Eric,Morgan,WISSAHICKON, 47:24.8,165430,414.98093701208,351.89349620216,
MASTER MEN 35+,12,20020,Warren,Holzman,TEAM ALLIANCE ENVIRONMENTAL, 47:27.4,254768,455.84306565684,357.97683031207,
MASTER MEN 35+,13,2687,Werner,Freymann,PURE ENERGY CYCLING, 47:47.8,151015,470.03984283872,364.06016442198,
MASTER MEN 35+,14,2356,Bob,Piacine,GUYS RACING, 48:32.5,97730,460.57430714168,370.14349853189,
MASTER MEN 35+,15,3776,Joseph,Wentzell,QUAKER CITY WHEELMEN/BREAKAWAYB, 49:00.6,107658,373.64964686877,376.2268326418,
MASTER MEN 35+,16,13796,Christian,Skinner,GUY'S RACING CLUB, 49:03.1,,388.78199979964,382.31016675171,
MASTER MEN 35+,17,1554,Wade,Hess,CAPE ATLANTIC RACING/BEACONCYCL, 49:04.8,16043,403.92012194347,388.39350086162,
MASTER MEN 35+,18,2688,Tim,Bowman,CLUB WISSAHICKON, 49:06.9,,443.13345960269,394.47683497153,
MASTER MEN 35+,19,2680,N. Johan,Anestad,EVOLUTION RACING, 49:07.2,133023,330,400.56016908144,
MASTER MEN 35+,20,5525,Barry,Jones,No Cents Racing, 49:07.6,283544,475.8131289175,406.64350319135,
MASTER MEN 35+,21,2316,Trevor,Williams,GUY'S RACING CLUB, 49:07.7,149238,406.66823666576,412.72683730126,
MASTER MEN 35+,22,3609,Doug,Spitz,3D RACING TEAM/TOM'S ATLANTIC C, 49:16.0, 221937,418.39505531378,418.81017141117,
MASTER MEN 35+,23,2949,Brian,Burgess,TEAM BEACON, 49:51.9,,330,424.89350552108,
MASTER MEN 35+,24,33039,Steven,Sandacz,MAINLINE BIKE, 51:12.5,,330,430.97683963099,
MASTER MEN 35+,25,33040,Jeffrey,Shumaker,PHILADELPHIA CICLISMO, 51:13.2,,330,437.0601737409,
MASTER MEN 35+,26,6427,Daniel,Ryan,CHRISTIANA CARE PT+/FSVS, 51:35.1,,476.60131929355,443.14350785081,
MASTER MEN 35+,27,5596,Joshua,Delmanzo,SAND HILLS CYCLING, 52:37.6,235703,489.05989252075,449.22684196072,
MASTER MEN 35+,28,6926,Laurence,Etgen,HALTER'S CYCLES, 52:55.5,259862,594.9758691239,455.31017607063,
MASTER MEN 35+,29,6025,Francis,Schlipf,GUY'S RACING CLUB, 55:34.3,97242,556.48399926118,461.39351018055,
MASTER MEN 35+,30,6611,Dave,Baumgardner,, 55:49.9,,560.32110694134,467.47684429046,
MASTER MEN 45+,1,4116,David,Hunt,TEAM SOMERSET, 37:37.0,177639,389.18426330603,309.36422562358,
MASTER MEN 45+,2,5137,Jeffrey,Appeltans,MAMBO/GOCYCLING-D&Q, 37:55.7,1826,359.71116229157,318.07327724868,
MASTER MEN 45+,3,1732,Jeff,Cordisco,C3 - ATHLETES SERVING ATHLETES, 38:11.7,,333.8410234024,326.78232887377,
MASTER MEN 45+,4,3442,Kevin,Saint clair,MAIN LINE CYCLING - BIKYLE/MAZU, 38:17.3,92253,360.17921068309,335.49138049887,
MASTER MEN 45+,5,1593,David,Lowe,HUMAN ZOOM/PABST BLUE RIBBON, 38:23.4,212255,371.98336452035,344.20043212396,
MASTER MEN 45+,6,3341,Larry,Towner,LIBERTY CYCLE, 39:35.0,35822,388.20111244277,352.90948374906,
MASTER MEN 45+,7,58020,Scott,Wilson,EVOLUTION RACING, 40:38.7,81773,469.90861935129,361.61853537415,
MASTER MEN 45+,8,18739,Robin,Kinney,TEAM SOMERSET, 40:42.8,233709,526.37199635675,370.32758699924,
MASTER MEN 45+,9,2255,David,Troop,FIRST STATE VELO SPORT, 40:45.4,62184,434.04507574568,379.03663862434,
MASTER MEN 45+,10,3604,Tom,Bowmaster,LIBERTY CYCLE, 40:51.4,196028,438.36326033959,387.74569024943,
MASTER MEN 45+,11,2915,Michael,Kirk,SECRET HENRY'S TEAM, 40:57.9,306600,447.37740026844,396.45474187453,
MASTER MEN 45+,12,1349,Mike,Czupryna,CHRISTIANA CARE PT+/FSVS, 41:03.1,,428.78199137225,405.16379349962,
MASTER MEN 45+,13,29627,Rick,Anderson,SOMERSET WHEELMEN, 41:14.6,1620,431.79829430265,413.87284512472,
MASTER MEN 45+,14,2427,Dennis,Smith,SECRET HENRY'S TEAM, 41:41.4,33112,481.80495365031,422.58189674981,
MASTER MEN 45+,15,33020,Douglas,Hover,YSG RACING, 41:48.6,,440,431.29094837491,
MASTER MEN 45+,16,3044,Jim,Feehan,KISSENA, 41:58.5,11379,465.38951309678,440,
MASTER MEN 45+,17,6427,Daniel,Ryan,CHRISTIANA CARE PT+/FSVS, 41:59.6,,476.60131929355,448.70905162509,
MASTER MEN 45+,18,5130,Mark,Hastings,QUAKER CITY WHEELMEN/BREAKAWAYB, 43:05.7,15376,471.43124461836,457.41810325019,
MASTER MEN 45+,19,5820,Jim,Watkins,TEAM SOMERSET, 43:18.5,,537.56878756366,466.12715487528,
MASTER MEN 45+,20,3346,Jim,Gould,VAN DESSELL, 43:58.5,13787,417.04103887339,474.83620650038,
MASTER MEN 45+,21,5823,Robert,Maxted,YSG RACING, 44:03.7,122420,464.8323785722,483.54525812547,
MASTER MEN 45+,22,2380,Patrick,Leonard,EVOLUTION RACING, 44:33.3,152637,498.1860950663,492.25430975057,
MASTER MEN 45+,23,2379,Jeffrey,Sutherland,CAPE ATLANTIC RACING/TEAM BEACO, 44:50.6,,584.98951405884,500.96336137566,
MASTER MEN 45+,24,2266,Brian,Rosenblatt,TEAM SOMERSET, 45:29.3,229274,544.29626280045,509.67241300076,
MASTER MEN 45+,25,3784,Christopher,Vegh,UNATTACHED, 45:43.2,99509,640.0226539309,518.38146462585,
MASTER MEN 45+,26,6611,Dave,Baumgardner,, 46:22.0,,560.32110694134,527.09051625094,
MASTER MEN 45+,27,3501,Gustavo,Sanchez,EVOLUTION RACING, 46:28.7,195053,440,535.79956787604,
MASTER MEN 45+,28,5132,Scott,Demarzio,HEART HOUSE/CADV/CC EVESHAM, 46:32.0,9162,440,544.50861950113,
MASTER MEN 45+,29,28507,Chuck,Crocco,TEAM SOMERSET, 46:45.6,196092,518.51868599776,553.21767112623,
MASTER MEN 45+,30,33021,John,Koenck,CROSS CREEK CYCLING, 47:18.0,54086,440,561.92672275132,
MASTER MEN 45+,31,33022,Micael,Speranza,QUAKER CITY WHEELMEN/BREAKAWAYB, 47:43.0,,440,570.63577437642,
MASTER MEN 55+,1,3498,Bob,Perna,BEANS BIKES, 44:19:00,233751,557.72754470408,458.39340230521,
MASTER MEN 55+,2,2227,Leo,Pizzini,SECRET HENRY'S TEAM, 44:48:00,59912,516.97869636731,474.71472184417,
