Race Name,Race Date,Category Name,Place,Total Racers,Points
CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,4,19,353.12083858831,
Toronto Cyclo-Cross,2012-10-14,Master 2 Men,4,33,358.08689443574,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,11,41,333.71753369923,
Durham Cross Classic,2012-11-18,Master 2 Men,2,10,355.72012983606,
We Need More Cowbell VII,2013-09-22,Master 2 Men,1,27,322.05245692774,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,13,43,365.57135586978,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,4,40,333.37253531037,
Barrie Baseball Cross,2013-10-28,Master 2 Men,4,28,331.98840370474,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,5,48,361.06048284869,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,DNF,45,538.18708778739,
Riverside Rumble,2014-11-1,Category 1-99 (Open),3,27,312.96054119966,
Race #2 Cedar Grove Park,2016-09-25,Open Men,6,34,240.31971280164,
