First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Brodowski,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,22,25,536.59054825531,
Dennis,Brodowski,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C35+,18,20,658.99919397645,
Dan,Lee,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,8,17,439.93505406955,
Dan,Lee,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,9,19,457.99468163334,
Dennis,Brodowski,CX Nation Cup,2017-11-26,Intermediate Men,44,54,483.57925723851,
Dennis,Brodowski,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B35+,21,22,498.14574626999,
Dennis,Brodowski,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,8,19,512.3716383542,
Dennis,Brodowski,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,31,33,572.45572200471,
Alex,Trevena,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A35+,4,12,302.04816592155,
Dennis,Brodowski,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C35+,13,23,550.14340259079,
Dennis,Brodowski,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,22,26,564.33995400823,
Dan,Lee,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,36,42,466.58279886582,
Dennis,Brodowski,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,37,43,573.42820385241,
Ryan,Grenier,CCCX #1,2017-08-27,Men Elite  A Open,2,21,224.05262483447,
Mike,Warren,NCNCA District Championship,2016-12-11,Men 55+ Open,2,19,299.33057033152,
Dan,Lee,NCNCA District Championship,2016-12-11,Men Single Speed B Cat 3/4/5,6,8,466.32466245015,
Dennis,Brodowski,NCNCA District Championship,2016-12-11,Men C 35+ Cat 4/5,1,4,,
Mike,Warren,Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),1,12,312.16431625513,
Justin,Madison,Sacramento Cyclocross Race #7,2016-12-3,Men A35+ (USAC 1-4),3,6,324.21977839564,
Mike,Warren,Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),1,18,324.3449771847,
Dan,Lee,Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),11,19,439.30849446712,
Dennis,Brodowski,Sacramento Cyclocross Race #7,2016-12-3,Men C35+,5,16,493.24580125608,
Justin,Madison,Sacramento Cyclocross Race #6,2016-11-20,Men A35+ (USAC 1-4),2,5,,
Mike,Warren,Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),3,19,340.86744022336,
Dan,Lee,Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),14,16,480.40694279484,
Justin,Madison,Sacramento Cyclocross Race #5,2016-11-6,Men A35+ (USAC 1-4),1,10,285.7735241874,
Mike,Warren,Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),1,20,330.80908260611,
Dennis,Brodowski,Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),14,15,502.90417771674,
Dennis,Brodowski,Sacramento Cyclocross Race #5,2016-11-6,Men C35+,8,26,495.74026638464,
Justin,Madison,Sacramento Cyclocross Race #4,2016-10-30,Men A35+ (USAC 1-4),4,5,,
Mike,Warren,Sacramento Cyclocross Race #4,2016-10-30,Open Men 55+ (USAC),1,13,331.68894879103,
Dan,Lee,Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),13,19,467.18094061186,
Dennis,Brodowski,Sacramento Cyclocross Race #4,2016-10-30,Men C35+,6,15,542.66122122036,
Mike,Warren,Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),8,23,319.44203897706,
Mike,Warren,Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),1,25,335.7720557015,
Dan,Lee,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),12,31,436.02406970763,
Dennis,Brodowski,Sacramento Cyclocross Race #3,2016-10-23,Men C35+,7,17,507.62826888189,
Dennis,Brodowski,Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),13,28,527.28367346939,
Justin,Madison,Sacramento Cyclocross Series #2,2016-10-9,Men A35+ (USAC 1-4),2,7,332.55899253814,
Dan,Lee,Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),18,22,427.27398531188,
Justin,Madison,Sacramento Cyclocross Series #1,2016-10-8,Men A35+ (USAC 1-4),4,5,,
Dennis,Brodowski,Superpro Vallejo Night Race,2016-10-1,Men C 35+ Masters,13,21,563.64947245789,
Dan,Lee,CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,15,23,490.98792109121,
Mike,Warren,CrossReno,2016-10-1,Men A 55+ Open,1,5,,
Mike,Warren,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),7,31,307.37815638285,
Mike,Warren,BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),2,13,355.31986054573,
Dan,Lee,BASP #1 - Candlestick,2016-09-24,Men - B SS,11,20,448.01636381861,
Mike,Warren,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,1,26,350.57920108747,
Dennis,Brodowski,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,20,48,513.13871965532,
Ryan,Grenier,CCCX #3,2016-09-10,Men Master  A 35+ Open,3,17,260.01357628507,
Ryan,Grenier,Central Coast Cyclocross Series,2016-08-27,Men Master  A 35+ Open,2,12,245.99246232512,
Dan,Lee,US National Championships Day 4,2016-01-8,Men Singlespeed,96,133,487.49233342451,
Dan,Lee,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,74,87,472.55755747405,
Dan,Lee,Sacramento CX #5,2015-11-1,Men B45+,12,25,440.53395584855,
Dan,Lee,Sacramento CX #4,2015-10-31,Men B45+,14,29,430.87566478705,
Dan,Lee,CrossReno,2015-09-19,Men 45+ Cat 3-5,10,18,432.87982331984,
Dan,Lee,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,25,29,471.95934212241,
Rahi,Kamfar,Sea Otter Classic,2015-04-18,Men Cat 5,27,48,558.554617406,
Dan,Lee,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,78,84,465.88531775254,
Dan,Lee,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,96,135,430.47883903018,
Chad,Cheadle,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,6,46,464.63276520487,
Dennis,Brodowski,Vallejo Cougar,2014-10-4,B Men,42,47,478.37694475194,
Rahi,Kamfar,Sea Otter Classic ,2014-04-12,Men Cat 5  ,19,47,504.59279791356,
Dennis,Brodowski,Sea Otter Classic ,2014-04-12,Men Cat 5  ,33,47,603.73296375559,
Erik,Week,Sea Otter Classic ,2014-04-12,Men Cat 3  ,6,12,389.04201087192,
Justin,Madison,Sea Otter Classic ,2014-04-12,Men Cat 4  ,3,25,347.10701294993,
Charles,Himes,Sea Otter Classic ,2014-04-12,Men Cat 4  ,20,25,518.6715104497,
Mike,Warren,Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,5,19,324.49820403301,
Eric,Blackburn,Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,4,16,319.69631296853,
Dan,Lee,Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,16,16,502.6963925861,
Dan,Lee,Stafford Lake Wildcat,2013-11-3,Cat B SS,21,28,549.33532626785,
Dan,Lee,Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,5,24,391.07523543327,
