First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Hornick,Back 2 Basics Cyclocross #5,2016-09-21,B Men,6,34,372.26677944005,
David,Hornick, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,13,30,439.72000252144,
Jim,Scheel,Team Adrenaline CX,2011-12-4,Men 35+_3,5,10,354.67222526362,
Matthew,Jimerson,Lookout Cross,2011-11-27,Men 4,16,23,563.43179437132,
Jim,Scheel,Castle Cross,2011-11-20,Men 35+_3,17,33,384.94185846999,
Jerry,Natale,Castle Cross,2011-11-20,Men 3,12,12,468.24842329554,
Jim,Scheel,CYCLO X Broomfield,2011-11-13,Men 35+_3,6,24,358.84054127019,
Matthew,Jimerson,CYCLO X Broomfield,2011-11-13,Men 4,21,31,590.51780208831,
Matthew,Jimerson,Primalpalooza,2011-11-6,Men 4,28,50,550.36237866919,
Jerry,Natale,Primalpalooza,2011-11-6,Men 3,15,15,494.88607032658,
Jim,Scheel,Boulder Cup,2011-10-30,Men 35+_3,18,52,359.14871188424,
Jim,Scheel,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,13,45,350.07444030316,
Matthew,Jimerson,Excel Sports Monarch High Cross,2011-10-16,Men 4,31,52,558.0000483577,
Sean,Fey,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,26,101,442.98332515664,
Sean,Fey,Back to Basics Cyclocross Series,2011-10-12,B Men,16,69,415.02751078154,
Matthew,Jimerson,Back to Basics Cyclocross Series,2011-10-12,B Men,31,69,461.89774878819,
Blaine,Haskell,USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,59,59,487.03548339056,
Matthew,Jimerson,Frisco CX #2,2011-10-2,Men 4,9,13,548.03302319322,
Jim,Scheel,Frisco CX #1,2011-10-1,Men 35+_4,1,68,361.4178638314,
Sean,Fey,Back to Basics Cyclocross Series,2011-09-28,C Men,6,75,421.92657206901,
Matthew,Jimerson,Back to Basics Cyclocross Series,2011-09-28,C Men,20,75,473.58369678882,
Tim,Miller,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,20,50,374.53305666543,
Blaine,Haskell,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,46,50,484.88981111522,
Jim,Scheel,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,1,110,366.83874192706,
Matthew,Jimerson,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,64,110,565.18709208334,
Tim,Miller,Back to Basics Cyclocross Series,2011-09-21,B Men,18,36,412.55529086367,
Matthew,Jimerson,Back to Basics Cyclocross Series,2011-09-21,C Men,25,57,528.42857142857,
Tim,Miller,Cross at the River,2011-09-18,Men 35+,5,8,417.59713470364,
Tim,Miller,Lookout Cross,2011-09-11,Men 35+_3,24,29,442.03531935842,
Blaine,Haskell,Lookout Cross,2011-09-11,Men 35+_3,25,29,446.93155334382,
Matthew,Jimerson,Lookout Cross,2011-09-11,Men 4,34,41,603.72429762592,
