Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,12,36,486.72852410226,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,18,44,509.39282328467,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,38,59,557.95411416882,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,19,27,489.37817774754,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,22,29,483.66807332576,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,30,76,451.51623707689,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,26,29,506.38027558657,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,23,49,448.8523726709,
Angry Cross,2016-10-30,Men Senior  Cat3/4,42,67,485.42410834877,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,25,47,457.2694961356,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,21,33,483.12310560538,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,18,27,490.60360971774,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,27,42,486.78099999114,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,20,27,514.44703800169,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,25,32,540.9939384522,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,28,38,489.00397539467,
Karma CX,2019-11-17,Men Masters 35+,11,17,420.40488366431,
Karma CX,2019-11-17,Men Cat 4/5,11,19,560.78039312875,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,7,38,386.00920476579,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,39,89,466.68092010576,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,9,30,358.5590567425,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,12,22,422.33207931008,
Fulton Star Cross Day 2,2021-11-7,Men Cat 3/4,3,9,383.68573703699,
Fulton Star Cross Day 2,2021-11-7,Men Cat 4/Novice,4,15,395.7554799223,
Croix Cross Day 2,2021-11-14,Men Masters 35+,15,22,437.736778161,
MN State Cyclocross Championships,2021-11-21,Men Cat 3/4,10,14,444.44034908353,
Tuesday CX,2023-09-5,Intermediate,25,58,388.7346170649,
Tuesday CX,2023-09-12,Advanced,41,71,364.4844106454,
Tuesday CX,2023-10-3,Intermediate,19,55,388.78491092583,
Tuesday CX,2023-10-3,Advanced,34,49,388.49216845038,
2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,DNF,21,530.06499740306,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,6,16,366.10138610636,
