Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,9,185,256.49760237547,
2ème manche de la Coupe de France,2017-11-12,Men Junior,29,137,295.90499002509,
3ème manche de la Coupe de France,2017-12-3,Men Junior,27,129,286.47199268382,
Azencross,2017-12-28,Men Junior,39,70,340.97487066186,
French National Championships,2018-01-13,Men Junior,7,59,253.63360552731,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,28,99,278.13808893177,
Ziklokross Laudio,2018-10-27,Men Elite,22,86,179.18754145168,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,21,78,177.13199669409,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,18,84,223.33115320873,
Abadiñoko udala saria,2018-12-1,Men Elite,12,59,167.98430661577,
Trofeo San Andrés,2018-12-2,Men Elite,18,46,199.00332872699,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,19,67,221.78115960547,
French National Championships,2019-01-12,Men Under 23,15,57,215.38020161794,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,5,92,189.05827042259,
Ziklokross Laudio,2019-10-26,Men Elite,18,84,181.47982731014,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,13,85,168.88276887337,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,27,51,245.26397122526,
Lampiris Zilvermeercross,2019-12-1,Men Elite,33,47,250.15116537326,
Trofeo San Andres,2019-12-7,Men Elite,16,56,182.79580020861,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,13,81,208.16165342093,
Cyclo-cross des Crouchaux,2019-12-29,Men Elite,12,24,218.85091345362,
French National Championships,2020-01-11,Men Under 23,DNF,50,352.27918440782,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,8,21,208.88940791933,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,6,23,192.19706453046,
Grand Prix Trnava,2020-11-28,Men Elite,3,24,209.20248911953,
Podbrezova,2020-11-29,Men Elite,DNF,23,349.71864213928,
Topolcianky,2020-12-6,Men Elite,2,26,195.62520053508,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,12,32,211.40150512937,
Robotland Cyclocross Essen,2020-12-22,Men Elite,32,60,225.37072819657,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,41,65,226.593669928,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,42,65,231.92071877415,
World Cup #4 - Hulst,2021-01-3,Men Elite,43,52,246.28184354727,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,11,40,217.28026069169,
Lampiris Zilvermeercross,2021-01-16,Men Elite,45,71,243.83975610644,
World Cup #5 - Overijse,2021-01-24,Men Elite,49,64,249.96195638456,
World Championships,2021-01-30,Men Under 23,22,45,218.38075804794,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,12,149,185.40700943912,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,26,102,257.76521453668,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,18,157,188.46178254528,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,18,109,229.17164242323,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,DNF,89,304.29302936851,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,12,85,192.45395233719,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,DNF,128,369.05930562225,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,29,63,260.09314069867,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,35,42,268.73871041699,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,21,47,213.21981979845,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,14,48,185.63993197643,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,39,47,217.94632296309,
