Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,21643,Paul,Bonds,SPCX p/b R&K Black,0:40:10,4177,237.07042300497,237.07042300497,
Master 40+,2,29480,J p,Brocket,KUAT,0:40:15,275550,329.10998123521,275.61500545017,
Master 40+,3,25283,Charles,Parmain,Team Soundpony p/b Triad Bank,0:40:38,27307,284.71943562191,295.96005894172,
Master 40+,4,7674,Brian,Staby,CX Nation,0:41:29,215179,298.57859444288,316.30511243327,
Master 40+,5,102194,Ryan,Hobbs,Matrix/RBM,0:42:23,82063,355.35316472606,336.65016592482,
Master 40+,6,43874,Kirk,Grynwald,Carve,0:42:42,309572,316.30511243327,356.99521941636,
Master 40+,7,109518,Chris,Jennings,McKinney Velo,0:45:31,110533,419.85143081872,377.34027290791,
Master 40+,DNF,49985,Sammy,Davidson,Soundpony/Triad Bank,n/a,176264,334.02128612358,418.03037989101,
Master 50+,1,26890,Chris,Carlson,Matrix/RBM,0:34:49,6135,329.33978000146,306.08228447204,
Master 50+,2,21647,John,Jones,Kuat Racks Racing,0:34:51,142781,279.13903370784,327.37643787572,
Master 50+,3,90014,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,0:36:02,6806,382.81137277634,348.67059127941,
Master 50+,4,132312,Chris,Barnes,Air Assurance,0:37:23,295134,368.13926300585,369.9647446831,
Master 50+,5,29506,James,Shiflett,360 Racing,0:37:46,268348,390.66120449228,391.25889808679,
Master 50+,6,73338,James,Bohanan,Tulsa Wheelmen,0:38:43,167780,412.55305149048,412.55305149048,
Master 50+,7,17696,Mike,Patrick,Team Tom's Bicycles,0:40:05,291400,446.82558716797,433.84720489417,
Master 50+,8,85246,Chris,Duke,,0:41:24,224783,508.32216263934,455.14135829786,
Master 50+,9,12335,Darren,Sherkat,Team Mack Racing,0:41:38,164144,462.31628577207,476.43551170154,
Master 50+,10,148679,James,Obrien,Air Assurance,0:42:42,466525,550.55921100882,497.72966510523,
Master 50+,11,144974,Brent,Kline,,-1 lap,516341,472.77243867258,519.02381850892,
Master 60+,1,49992,Malcolm,Mccollam,Tulsa Wheelmen,0:38:50,49513,,,
Master 60+,2,12381,Doug,Long,360 Racing,0:39:21,90529,,,
Master 60+,3,2221,Dean,Parker,360Racing,0:40:56,27258,,,
Master 60+,4,106864,Donald,Loveless,Tulsa Wheelmen,-1 lap,349424,,,
Master 60+,5,58914,Alan,Johnson,Matrix Cycle Club/RBM,-1 lap,157600,,,
Men Cat 2/3/4,1,49960,Raymond,Hall,OK Firefighters Burn Camp/NPI,0:54:46,149104,287.42748066914,264.49834306089,
Men Cat 2/3/4,2,40393,Brady,Murphy,Harvest Racing P/B Midwest Cycling Trek Stores,0:55:01,297434,295.8388189199,270.91926812968,
Men Cat 2/3/4,3,105651,Fred,Vincent,Mad Duck Cyclery,0:55:38,329968,323.53309369331,277.34019319847,
Men Cat 2/3/4,4,21558,Doug,Stone,Prologue Racing,0:55:57,271089,314.1516511311,283.76111826726,
Men Cat 2/3/4,5,112387,Duncan,Warner,,0:56:45,422665,392.26164039271,290.18204333605,
Men Cat 2/3/4,6,114589,Cody,Greenhaw,OKCX,0:57:04,341254,341.78097604509,296.60296840484,
Men Cat 2/3/4,7,116822,Christopher,Dakin,AA/tc,0:57:12,425922,341.27883172808,303.02389347363,
Men Cat 2/3/4,8,112389,Nicholas,Comiskey,Team Colavita / Parisi Coffee,0:57:13,437904,307.06090638322,309.44481854243,
Men Cat 2/3/4,9,122221,Hayden,Mclaughlin,Ethos Racing,0:57:16,438489,371.55806502588,315.86574361122,
Men Cat 2/3/4,10,132332,Chris,Ellis,360 Racing,0:57:31,181090,333.03912532772,322.28666868001,
Men Cat 2/3/4,11,106509,Joaquin,Najar,Streamline Cycles,0:57:35,413223,315.95883941285,328.7075937488,
Men Cat 2/3/4,12,82244,Christopher,Siemens,Air Assurance Devo,0:57:36,304107,328.24602964902,335.12851881759,
Men Cat 2/3/4,13,51034,Zachary,Pfaff,Air Assurance Devo,0:58:06,297002,315.76181275587,341.54944388638,
Men Cat 2/3/4,14,83555,Thomas,Garrad,PACC,0:58:21,202159,373.47832717129,347.97036895517,
Men Cat 2/3/4,15,23161,Callum,Ingram,The November Bicycles Roadtrip,0:58:27,268349,349.10961250887,354.39129402396,
Men Cat 2/3/4,16,58056,Troy,Cowin,Bike Lab,-1 lap,260030,370.95559821505,360.81221909276,
Men Cat 2/3/4,17,49970,Pete,Ridilla,Transition Life Care InSyncRx,-1 lap,110491,341.31791172767,367.23314416155,
Men Cat 2/3/4,18,119535,Clifford,Green,Dallas Bike Works,-1 lap,394079,410.91942890951,373.65406923034,
Men Cat 2/3/4,19,49996,Jess,Parker,Air Assurance Devo,-1 lap,161436,325.43067965898,380.07499429913,
Men Cat 2/3/4,20,156936,Christopher,Hill,,-1 lap,131183,458.36400692325,386.49591936792,
Men Cat 2/3/4,21,51032,Cameron,Buswell,Anthem Brewing Elite Racing,-1 lap,291926,394.29349655888,392.91684443671,
Men Cat 2/3/4,22,49997,Sean,Mccabe,OKCX,-1 lap,257887,413.91762585367,399.3377695055,
Men Cat 2/3/4,23,89834,Paul,Carroll,Colonel's / Fred's TX,-1 lap,340480,426.78085257918,405.75869457429,
Men Cat 2/3/4,24,144229,Orion,Child,Walt's Logboat,-2 laps,509431,466.9135394278,412.17961964309,
Men Cat 2/3/4,DNF,82220,Bryan,Mackey,TRANSITIONS LIFECARE P/B INSYNC RX,n/a,299547,335.91479921274,425.02146978067,
Men Cat 2/3/4,DNF,50000,Kal,Farmer,Evoc USA,n/a,244497,503.51801239971,425.02146978067,
Men Cat 3/4,1,72572,Mark,Rawlings,GS Tenzing,0:42:01,199996,390.65647056775,320.65426816563,
Men Cat 3/4,2,82221,Mark,Fiegel,360 Sports,0:42:47,335904,367.00957063494,327.77864426253,
Men Cat 3/4,3,128493,Thomas,Moritz,Team Tom's Bicycles,0:43:16,404619,415.84120810379,334.90302035942,
Men Cat 3/4,4,73333,Brandon,Roberts,Air Assurance,0:43:20,226306,374.05490526426,342.02739645631,
Men Cat 3/4,5,73327,Shane,Mcelravy,Tom's Bicycle,0:43:22,341818,326.33182355125,349.15177255321,
Men Cat 3/4,6,48015,John,Hovendick,,0:43:24,319830,437.11434276543,356.2761486501,
Men Cat 3/4,7,101361,Alex,Jones,Air Assurance,0:43:26,397386,395.28721368908,363.400524747,
Men Cat 3/4,8,105058,Chad,Sprague,Soundpony p/b Triad Bank,0:43:34,401391,377.1997970669,370.52490084389,
Men Cat 3/4,9,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,0:43:41,379797,400.28755028407,377.64927694078,
Men Cat 3/4,10,147216,Corey,Denton,Team Pheonix,0:43:52,233896,334.0754812299,384.77365303768,
Men Cat 3/4,11,112390,Lucas,Borkowski,360 Racing,0:43:53,443394,384.3184627802,391.89802913457,
Men Cat 3/4,12,105095,Christopher,Rollmann,Air Assurance p.b. Tulsa Connect,0:43:57,408192,400.36830854254,399.02240523146,
Men Cat 3/4,13,83202,Paul,Barnes,Team Air Assurance p/b Tulsa Connect,0:44:40,342014,418.8262521142,406.14678132836,
Men Cat 3/4,14,105053,Chris,Rodgers,Off Camber Cycling,0:44:48,336658,391.72152313052,413.27115742525,
Men Cat 3/4,15,72538,Steven,Price,Colonel's Bicycles,0:44:49,297871,431.87567887018,420.39553352214,
Men Cat 3/4,16,136890,James,L george,Topo Designs Cycling Club,0:44:49,301818,521.28027722259,427.51990961904,
Men Cat 3/4,17,82225,Robert,Lemaster,Soundpony p/b Triad Bank,0:45:42,270733,421.96481493009,434.64428571593,
Men Cat 3/4,18,73346,Daniel,Ammann,team air assurance / avb,0:46:00,346986,399.11506375836,441.76866181283,
Men Cat 3/4,19,127356,Butch,Paine,Tulsa Wheelmen,0:46:04,404701,501.58068696153,448.89303790972,
Men Cat 3/4,20,127358,Robert,Stuart iii,Air Assurance,0:46:11,488016,458.28378901696,456.01741400661,
Men Cat 3/4,21,116819,Jose,Pereira,Tulsa Wheelmen,0:46:16,419213,440.71031808538,463.14179010351,
Men Cat 3/4,22,17696,Mike,Patrick,Team Tom's Bicycles,0:46:53,291400,446.82558716797,470.2661662004,
Men Cat 3/4,23,102893,Josh,Crain,,0:47:04,391315,477.57259564488,477.39054229729,
Men Cat 3/4,24,103478,Adam,Frelin,Colonels/Fred's Texas,0:48:16,387301,505.04205750058,484.51491839419,
Men Cat 3/4,25,53932,Josh,Frank,Dirtbags,0:49:17,270048,453.8745111911,491.63929449108,
Men Cat 3/4,26,90007,Jonah,Panther,Team Tom's Bicycles,0:50:13,309851,455.668074879,498.76367058797,
Men Cat 3/4,27,127340,James,Jones,Soundpny Triad Bank,-1 lap,309806,469.4596096948,505.88804668487,
Men Cat 3/4,28,105093,Scott,Stinson,Team Air Assurance/Tulsa Connect,-1 lap,395423,551.22854995442,513.01242278176,
Men Cat 3/4,DNF,105056,Matt,Estes,Charleys Bike Lab,n/a,414336,441.058861464,527.26117497555,
Men Cat 3/4,DNF,87753,Blair,Lyons,Soundpony Triad Bank,n/a,354896,358.93645951601,527.26117497555,
Men Cat 4,1,103906,Mike,Levitsky,GREAT BIG DAYS.,0:36:28,412507,430.55411054687,373.36714303376,
Men Cat 4,2,116825,Chris,Guidry,Air Assurance,0:36:47,343050,501.29655544662,383.49178098188,
Men Cat 4,3,115919,Mike,Manning,FAST mtb,0:36:48,22396,394.19531356123,393.61641893001,
Men Cat 4,4,121332,Sean,Morris,Team Air Assurance/TulsaConnect,0:36:49,400519,439.85248972866,403.74105687814,
Men Cat 4,5,112934,Jason,Evans,Walmart/GPP Cycling Team,0:37:17,294031,447.35978690243,413.86569482626,
Men Cat 4,6,120523,Greg,Reilly,Team Young Life Tulsa,0:37:30,431380,527.79606583219,423.99033277439,
Men Cat 4,7,127354,Josh,Collins,Air Assurance / Tulsa Connect,0:37:33,288823,430.46796029288,434.11497072252,
Men Cat 4,8,114583,Richard,Reese,,0:37:37,438974,465.24378100949,444.23960867064,
Men Cat 4,9,119190,Andrew,Webb,Team Air Assurance  p/b Tulsa Connect,0:38:06,481745,432.49779764075,454.36424661877,
Men Cat 4,10,25119,Douglas,Anderson,Team Air Assurance,0:38:44,119791,393.84066085715,464.4888845669,
Men Cat 4,11,90017,Jason,Whiteley,Team Younglife Tulsa,0:38:55,162265,500.05285012072,474.61352251502,
Men Cat 4,12,105092,Chris,Timmons,,0:39:08,395896,423.16187007042,484.73816046315,
Men Cat 4,13,73341,Mike,Mullane,,0:39:12,222947,455.42472038225,494.86279841127,
Men Cat 4,14,90009,Dustin,Morris,AA/TC,0:39:16,394199,487.60578800581,504.9874363594,
Men Cat 4,15,50008,Jordan,James,Team Young Life Tulsa,0:39:29,331262,547.96144013783,515.11207430753,
Men Cat 4,16,114582,Frank,Boyer,Rosso Fango/Isocentric,0:39:39,348348,538.26941967753,525.23671225565,
Men Cat 4,17,85249,C,C cancio,,0:39:44,121538,468.19799674365,535.36135020378,
Men Cat 4,18,73356,Bill,Hyman,Team Soundpony,0:39:49,239870,515.11207430753,545.48598815191,
Men Cat 4,19,114737,Robert,Yates,Matrix/RBM,0:40:10,358226,529.21798303405,555.61062610003,
Men Cat 4,20,105065,Joseph,Bogatko,Soundpony Triad Bank,0:40:13,402887,529.59144649952,565.73526404816,
Men Cat 4,21,106867,Gary,Hamer,,0:40:48,418012,527.05369121766,575.85990199629,
Men Cat 4,22,21629,Rick,Hasty,,0:41:35,40142,549.0771887803,585.98453994441,
Men Cat 4,23,114653,William,Sewell,,0:41:37,255577,581.02489796939,596.10917789254,
Men Cat 4,24,105067,Joshua,May,Team Air Assurance,0:41:52,417485,580.48969974506,606.23381584067,
Men Cat 4,25,105093,Scott,Stinson,Team Air Assurance/Tulsa Connect,0:41:54,395423,551.22854995442,616.35845378879,
Men Cat 4,26,148095,Brice,Koerner,,0:42:30,519372,634.73088560873,626.48309173692,
Men Cat 4,27,73387,Tim,Whiteside,Team Air Assurance,0:42:43,193928,540.12387319111,636.60772968504,
Men Cat 4,28,116828,Craig,Sahli,Tom's Bicycles,-1 lap,356616,658.77411497641,646.73236763317,
Men Cat 4,29,83557,Mathew,Sides,Charley's bike lab,-5 laps,335248,545.61677246925,656.8570055813,
Men Cat 4,DNF,107269,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,n/a,397914,480.68395207691,677.10628147755,
Men Cat 5,1,134834,Max,Minnick,air assurance,0:36:59,492982,429.1517146111,421.02016504196,
Men Cat 5,2,147219,Keyth,Howry,,0:37:44,312288,411.06109023716,429.84161630667,
Men Cat 5,3,132319,Joshua,Graham,Air Assurance,0:38:20,484000,513.68746940421,438.66306757139,
Men Cat 5,4,147953,Zo,Perko,Fat Tire,0:38:21,435370,543.11433966219,447.4845188361,
Men Cat 5,5,137896,Austin,Boardman,Tulsa Wheelmen,0:38:55,493783,546.5084016305,456.30597010081,
Men Cat 5,6,137895,Darren,Dutton,,0:38:57,213624,546.98981255895,465.12742136553,
Men Cat 5,7,116455,Blake,Kingfisher,Healthsouth Race Team,0:39:13,399468,521.41083794527,473.94887263024,
Men Cat 5,8,7518,Doug,Reid,Greenstreet,0:39:17,,474.28876972439,482.77032389495,
Men Cat 5,9,132309,David,Barkyoumb,Air Assurance,0:39:48,492427,539.31486937986,491.59177515967,
Men Cat 5,10,148677,Ryan,Hulseberg,,0:39:49,519998,508.97538118403,500.41322642438,
Men Cat 5,11,46861,Robert,Russell,,0:40:17,383595,479.33462372717,509.23467768909,
Men Cat 5,12,132308,Anthony,Miller,AIR ASSURANCE,0:40:47,396066,507.33310720332,518.05612895381,
Men Cat 5,13,147233,Chase,Moxley,,0:41:15,236842,585.07627926261,526.87758021852,
Men Cat 5,14,151592,Heath,Arning,,0:41:24,497490,552.02546336482,535.69903148323,
Men Cat 5,15,153505,Brad,Eaton,Air Assurance/AVB,0:42:14,515563,562.16338527737,544.52048274795,
Men Cat 5,16,126620,Andrew,Heibult,,0:42:38,487435,623.17191657546,553.34193401266,
Men Cat 5,17,153506,Toby,Scrivner,,0:42:43,99538,606.49015583212,562.16338527737,
Men Cat 5,18,127357,Jake,Murray,Air Assurance,0:42:45,487274,584.97360953041,570.98483654209,
Men Cat 5,19,147229,Bryan,Hulseberg,,0:42:54,519409,603.32241487247,579.8062878068,
Men Cat 5,20,147228,Chris,Evans,Team Air Assurance / Tulsa Connect,-1 lap,393378,601.225007899,588.62773907151,
Men Cat 5,21,68712,Anthony,Russell,TEAM SOUNDPONY TRIAD BANK,-1 lap,466463,630.22133034036,597.44919033623,
Men Cat 5,22,149999,Sean,Kahl,,-1 lap,512508,614.06742183499,606.27064160094,
Men Cat 5,23,148680,Shane,Foster,Tulsa Wheelmen,-1 lap,466802,586.07539119392,615.09209286565,
Men Cat 5,24,154596,Laramie,Fabela,,-1 lap,522288,540,623.91354413036,
Men Cat 5,25,150001,Everett,Schmitz,AA/TC,-1 lap,517557,665.44768500893,632.73499539508,
Men Cat 5,26,105069,Micheal,Messimore,Air Assurance / Tulsa Connect,-1 lap,376225,619.91354149933,641.55644665979,
Men Cat 5,27,147231,Christopher,Lynch,Team Air Assurance/Tulsa Connect,-1 lap,488279,667.28559718856,650.3778979245,
Men Cat 5,28,29240,Gary,Thompson,,-1 lap,518046,540,659.19934918922,
Men Cat 5,29,127366,John,Pratt,Air Assurance,-1 lap,460626,605.92555773935,668.02080045393,
Men Cat 5,30,154597,Steve,Barnes,Team Air Assurance,-1 lap,367962,540,676.84225171864,
Men Cat 5,31,153507,Alton,Ellis,Soundpony,-1 lap,503261,639.73523374817,685.66370298336,
Men Cat 5,32,121331,Jeremy,Rockefeller,Air Assurance/AVB,-1 lap,457857,666.87692368298,694.48515424807,
Men Cat 5,33,127365,Travis,Dunn,Air Assurance,-1 lap,399781,681.35288065815,703.30660551278,
Men Cat 5,DNF,90202,Michael,Christian,,n/a,503994,466.17804226857,720.94950804221,
Men Junior 10-14 Open,1,120867,Beckett,Tooley,Dallas Racing,0:30:04,432136,443.46867246196,421.85457310848,
Men Junior 10-14 Open,2,105087,Michael,Watkins,,0:30:25,414448,534.95567636155,449.4675016679,
Men Junior 10-14 Open,3,82217,Tayton,Parker,Air Assurance Devo,0:30:32,388289,511.82185162527,477.08043022733,
Men Junior 10-14 Open,4,110924,Ryan,Drummond,Bike Lab Junior Development,0:31:14,448616,466.38956733869,504.69335878676,
Men Junior 10-14 Open,5,144240,Asa,Child,Walt's Logboat,0:34:46,509433,510.68707436007,532.30628734619,
Men Junior 10-14 Open,6,144238,Rowan,Child,Walt's Logboat,0:34:52,509434,554.92134086319,559.91921590561,
Men Junior 10-14 Open,7,121626,Evan,Coles,Soundpony Triad Bank,0:36:16,424586,646.59476751123,587.53214446504,
Men Junior 10-14 Open,8,120517,Luke,Reilly,Oklahoma Flyers,0:36:54,418572,628.14944755863,615.14507302447,
Men Junior 10-14 Open,9,120515,Liam,Ellis,KCOI U20,0:37:03,487902,500.49716692536,642.7580015839,
Men Junior 10-14 Open,10,152638,Jaxon,Hall,Ok FF Burn Camp,0:37:32,502223,615.14507302447,670.37093014332,
Men Junior 10-14 Open,11,134845,Liam,Dakin,Oklahoma Flyers,0:37:55,,717.92620163957,697.98385870275,
Men Junior 10-14 Open,12,134844,Owen,Dakin,Oklahoma Flyers,-1 lap,,635.63791574443,725.59678726218,
Men Junior 10-14 Open,13,154598,Jack,Roberts,,-1 lap,,650,753.2097158216,
Men Junior 10-14 Open,14,154599,Zachery,Scrivner,,-1 lap,,650,780.82264438103,
Men Junior 10-14 Open,15,154600,Dillion,Horn,,-1 lap,500625,650,808.43557294046,
Men UCI C1 Cat 1/2,1,29757,Tobin,Ortenblad,Santa Cruz Factory Racing,1:02:06,303586,167.00693040006,150.53138864585,
Men UCI C1 Cat 1/2,2,18587,Daniel,Summerhill,Maxxis-Shimano,1:02:07,194799,182.67130056294,154.57832863667,
Men UCI C1 Cat 1/2,3,71581,Michael,Van den ham,Garneau - Easton Cycling,1:02:07,475322,177.67766167511,158.6252686275,
Men UCI C1 Cat 1/2,4,982,Jamey,Driscoll,Raleigh Clement,1:02:07,163112,170.93829180611,162.67220861833,
Men UCI C1 Cat 1/2,5,5673,Travis,Livermon,Maxxis-Shimano Pro Cyclocross,1:02:27,161583,216.61919438538,166.71914860915,
Men UCI C1 Cat 1/2,6,25344,Gage,Hecht,Alpha Bicycle Company - Vista Subaru,1:02:33,277074,192.08667775734,170.76608859998,
Men UCI C1 Cat 1/2,7,12071,Cody,Kaiser,LangeTwins / Specialized,1:02:33,202564,195.9321235099,174.81302859081,
Men UCI C1 Cat 1/2,8,1157,Todd,Wells,SRAM/TLD,1:02:34,83401,187.60899861381,178.85996858163,
Men UCI C1 Cat 1/2,9,15117,Craig,Richey,Garneau - Easton Cycling,1:02:52,405612,199.93376632937,182.90690857246,
Men UCI C1 Cat 1/2,10,12217,Jake,Wells,Stan's NoTubes Elite CX,1:02:58,191242,234.54170606431,186.95384856329,
Men UCI C1 Cat 1/2,11,1156,Jeremy,Powers,Aspire Racing,1:03:10,117328,197.35602276207,191.00078855412,
Men UCI C1 Cat 1/2,12,51827,Kerry,Werner,Kona Factory CX Team,1:03:31,264350,168.03907558729,195.04772854494,
Men UCI C1 Cat 1/2,13,21126,Allen,Krughoff,Boulder Cycle Sport/YogaGlo,1:03:42,161599,183.01633631088,199.09466853577,
Men UCI C1 Cat 1/2,14,1667,Carl,Decker,Giant Factory Off Road Team,1:03:46,9007,202.40754397587,203.1416085266,
Men UCI C1 Cat 1/2,15,51321,Brannan,Fix,Alpha Bicycle Company - Vista Subaru,1:03:47,365258,252.7080654083,207.18854851742,
Men UCI C1 Cat 1/2,16,2441,Yannick,Eckmann,Boulder CycleSport/ YogaGlo,1:04:30,254024,182.55812047365,211.23548850825,
Men UCI C1 Cat 1/2,17,1160,Troy,Wells,Team CLIF BAR,1:04:46,112599,207.21241801108,215.28242849908,
Men UCI C1 Cat 1/2,18,78426,Andrew,Juiliano,VOLER/CLIF/HRS/ROCK LOBSTER,1:04:54,202561,246.54944984427,219.3293684899,
Men UCI C1 Cat 1/2,19,35340,Lance,Haidet,Raliegh Clement,1:04:56,330472,222.03954259443,223.37630848073,
Men UCI C1 Cat 1/2,20,3841,Joachim,Parbo,Biciclista,1:05:41,397706,210.50054888649,227.42324847156,
Men UCI C1 Cat 1/2,21,51025,Jacob,Lasley,SPCX pb RK Black,1:06:07,66580,272.72948363662,231.47018846239,
Men UCI C1 Cat 1/2,22,73336,Dylan,Postier,Renewed Cyclocross,1:06:12,358709,265.92292867626,235.51712845321,
Men UCI C1 Cat 1/2,23,78236,Chris,Baddick,Boulder Cycle Sport/YogaGlo,1:06:12,284559,216.27132978731,239.56406844404,
Men UCI C1 Cat 1/2,24,49961,Chris,Drummond,SPCX p/b RK Black,1:06:17,269465,232.94118592435,243.61100843487,
Men UCI C1 Cat 1/2,25,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,1:06:19,333154,271.24480587362,247.65794842569,
Men UCI C1 Cat 1/2,26,115913,John,Purvis,,1:06:25,200977,248.9089724112,251.70488841652,
Men UCI C1 Cat 1/2,27,87066,Mat,Stephens,Bicycles Plus Racing,1:07:16,178970,273.07695579986,255.75182840735,
Men UCI C1 Cat 1/2,28,85768,Tyler,Cloutier,Renewed Professional Cyclocross,-1 lap,360809,270.23495346254,259.79876839818,
Men UCI C1 Cat 1/2,29,1685,Bjorn,Selander,,-2 laps,192966,252.70491182503,263.845708389,
Men UCI C1 Cat 1/2,30,87046,Rob,Sandusky,Matrix/RBM,-2 laps,291129,276.91052285313,267.89264837983,
Men UCI C1 Cat 1/2,31,75706,Kyle,Johnson,Team Yacht Club,-2 laps,165778,352.0482672517,271.93958837066,
Men UCI C1 Cat 1/2,32,72526,Derrick,Saunders,Smooth Operator,-3 laps,286208,292.34423717863,275.98652836148,
Men UCI C1 Cat 1/2,33,102945,Colin,Bromley,PHENOM p/b Phobio,-4 laps,338512,326.55105976602,280.03346835231,
Men UCI C1 Cat 1/2,34,7674,Brian,Staby,CX Nation,-5 laps,215179,298.57859444288,284.08040834314,
Single Speed Open,1,25157,Ryan,Gabriel,TLC Racing,0:40:18,286105,280.1537558987,280.1537558987,
Single Speed Open,2,112389,Nicholas,Comiskey,TCPC,0:40:35,437904,307.06090638322,307.06090638322,
Single Speed Open,3,105058,Chad,Sprague,Soundpony p/b Triad Bank,0:44:30,401391,377.1997970669,393.06208173011,
Single Speed Open,4,103478,Adam,Frelin,Colonels/Fred's Texas,-1 lap,387301,505.04205750058,444.93095369284,
Single Speed Open,5,49975,Daniel,Rittler,Team Air Assurance,-1 lap,258053,444.93095369284,496.79982565557,
Single Speed Open,6,73345,Justin,Davis,Team Tom's Bicycles,-1 lap,332356,481.65020110947,548.6686976183,
Single Speed Open,7,149988,Nicholas,Blackwell,Wheelmen,-1 lap,339152,476.82685521146,600.53756958103,
Women Cat 2/3/4,1,114755,Bridget,Tooley,Dallas Racing,0:36:43,423019,444.02623405749,378.93884121344,
Women Cat 2/3/4,2,46017,Lauren,Zoerner,Alpha Bicycle Compaany,0:36:53,362527,431.2185102072,391.60642898332,
Women Cat 2/3/4,3,108411,Abigail,Yates,Matrix/RBM,0:37:32,386370,438.46060239254,404.2740167532,
Women Cat 2/3/4,4,82252,Kimberly,Pettit,Matrix/RBM,0:37:46,62507,454.94436783272,416.94160452308,
Women Cat 2/3/4,5,103983,Leslie,Ethridge,Topo Designs Cycling Club,0:37:53,417346,492.56931986976,429.60919229296,
Women Cat 2/3/4,6,51055,Leah,Loggin,Matrix/RBM,0:38:40,311881,426.43956454211,442.27678006284,
Women Cat 2/3/4,7,103398,Jennifer,Ragan-marlowe,Matrix/RBM,0:38:48,143436,510.43283680723,454.94436783272,
Women Cat 2/3/4,8,124783,Elise,Donovan,DNA Racing,0:39:00,477952,437.71400345164,467.6119556026,
Women Cat 2/3/4,9,110887,Aubrey,Drummond,SPCX p/b R K Black,0:39:03,448619,475.7328390574,480.27954337247,
Women Cat 2/3/4,10,112408,Amy,Borkowski,Women's Free State Racing,0:39:04,424996,456.17480734656,492.94713114235,
Women Cat 2/3/4,11,103399,Kim,Chance,Matrix/RBM,0:39:27,157443,443.37890613103,505.61471891223,
Women Cat 2/3/4,12,152639,Allie,Corlett,Phat Tire Bike Shop,0:40:22,,473.320716627,518.28230668211,
Women Cat 2/3/4,13,147206,Sarah,Coccaro,Yoga Box Racing,-1 lap,482368,678.60171924816,530.94989445199,
Women Cat 3/4,1,105080,Laurel,Ledbetter,Air Assurance Devo,0:30:47,409302,465.68605837752,423.0421233153,
Women Cat 3/4,2,148076,Erin,Lorance,Matrix/RBM,0:31:34,317542,499.77284400216,440.73791098377,
Women Cat 3/4,3,152639,Allie,Corlett,Phat Tire Bike Shop,0:31:56,,473.320716627,458.43369865224,
Women Cat 3/4,4,128489,Lori,Mccarty,Team Isocentric,0:32:13,467223,531.33405268269,476.12948632071,
Women Cat 3/4,5,112410,Maddie,Willis,Yoga Box Racing p/b Transitions LC,0:32:34,454572,519.99628636603,493.82527398918,
Women Cat 3/4,6,87037,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,0:32:59,257090,535.13428593578,511.52106165765,
Women Cat 3/4,7,50545,Tori,Brocket,JETCycling,0:34:05,330494,600,529.21684932612,
Women Cat 3/4,8,69960,Susan,Young,Soundpony triad bank,0:34:24,401264,592.51030973376,546.91263699459,
Women Cat 3/4,9,147204,Livia,Gosnell,Team Soundpony - Triad Bank,0:34:27,482184,613.52087887928,564.60842466306,
Women Cat 3/4,10,148676,Ariel,Wyant,Bixby Bicycle Workds,0:34:41,475292,571.41474781485,582.30421233153,
Women Cat 3/4,11,127346,Crystal,Lyons,,0:34:54,486404,612.05722823763,600,
Women Cat 3/4,12,119896,Kristi,Prough,Soundpony Triad Bank,0:35:23,423297,531.00119899975,617.69578766847,
Women Cat 3/4,13,126492,Ellie,Reiter,Phenom p/b Phobio,0:35:51,466431,566.17738478588,635.39157533694,
Women Cat 3/4,14,127345,Esther,Thais,Team Isocentric,0:35:55,334778,644.77311173658,653.08736300541,
Women Cat 3/4,15,128490,Lisa,Demarni cromer,Team Isocentric,0:36:11,420099,642.03925586549,670.78315067388,
Women Cat 3/4,16,23645,Amy,Frank,Dirtbags,0:36:27,284849,615.63765520849,688.47893834235,
Women Cat 3/4,17,147207,Teresa,Colmenero,Team Isocentric,0:38:06,421211,679.84770357278,706.17472601082,
Women Cat 3/4,18,153458,Amy,Evangelista,Womens Free State Racing,0:39:08,512901,672.58563228474,723.87051367929,
Women Cat 3/4,19,120711,Rhonda,Green,MBBC Racing,-1 lap,460306,692.62841626135,741.56630134776,
Women Cat 3/4,20,149995,Kara,Pratt,Air Assurance,-1 lap,,727.18428018283,759.26208901623,
Women Cat 3/4,21,154601,Carne,Luelling,,-1 lap,,600,776.9578766847,
Women Junior 10-14 Open,1,46017,Lauren,Zoerner,Alpha Bicycle Compaany,0:32:08,362527,,,
Women Junior 10-14 Open,2,127347,Mackenzie,Stinson,Team Air Assurance/Tulsa Connect,-1 lap,458353,,,
Women Junior 10-14 Open,3,152632,Grace,Ledbetter,Team Air Assurance/ Tulsa Connect,-1 lap,521619,,,
Women Junior 10-14 Open,4,132321,Samantha,Stinson,Team Air Assurance/Tulsa Connect,-1 lap,489422,,,
Women Junior 10-14 Open,5,148674,Saxon,Pounds,Oklahoma Flyers,-1 lap,518239,,,
Women UCI C1 Cat 1/2,1,2671,Katie,Compton,KFC racing p/b Trek&Panache,0:47:58,55820,228.53430326413,228.53430326413,
Women UCI C1 Cat 1/2,2,159558,Kaitlin,Keough,Cannondale/Cyclocrossworld.com,0:48:54,200237,274.19070854697,252.97764842662,
