Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,43,57,512.75048439692,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,31,43,510.88423287611,
Dirty Wooden Shoe CX,2009-10-3,Cat 3 Men,1,9,,
Olde Towne Vande Cross,2009-10-11,Men - 1/2/3,3,4,,
Psyclofest 2K9,2009-10-25,Mens Open,5,7,,
Spooky Cross 1,2009-10-31,Men Cat 3,7,17,382.30040767901,
Spooky Cross 2,2009-11-1,Mens Cat 3,10,14,528.584438846,
Iowa State Cross Championships,2009-11-14,Cat 3 men,5,10,394.77269992225,
Devils CX,2009-11-15,Men's Open,4,4,,
Middle Park Madness,2009-11-22,Mens Open,6,8,,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,32,44,429.64129830793,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,36,48,424.35092014929,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,23,47,366.90872067854,
Bobbers CX #1 - EICE#1,2010-09-19,Men 3/4,DNF,15,,
Capital City Cross - Day 1,2010-09-25,M3,7,10,427.30767167846,
Capital City Cross - Day 2,2010-09-26,M3,5,7,445.54884652973,
Dirty Wooden Shoe,2010-10-2,M3,4,7,411.36760900998,
Altoona CX Race,2010-10-3,Men Cat 3    (60 Minutes),7,10,445.95967313164,
Devils CX - EICE#2,2010-10-10,M 3/4,4,14,382.34373657544,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Mens Open,5,8,400.54597487803,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,M 3/4,4,9,406.354516089,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Mens Open,5,8,400.54597487803,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,M 3/4,4,9,406.354516089,
Psyclofest 2k10 - EICS #7,2010-11-7,M 3/4,8,14,407.97915993904,
Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,15,25,370.93123860628,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,28,44,422.7918641532,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,29,50,413.07567445718,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,28,44,424.25849189491,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,DNF,32,528.10167349723,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,40,42,464.84077114154,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,44,58,568.8795239989,
