Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5,1,201015,Mark,Molson,Redemptive Cycles,0:35:39,625313,405.28879374564,381.50309489743,
Men  Cat 4/5,2,164967,James,Philen,Bike Link Racing p/b Therapy South,0:35:54,544511,346.82968705864,407.20163172131,
Men  Cat 4/5,3,212906,Walter,Perryman,Independent,0:38:19,606813,519.55850218718,432.90016854519,
Men  Cat 4/5,4,120387,Todd,Bright,Independent,0:38:55,449242,461.58741770895,458.59870536907,
Men  Cat 4/5,5,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:39:30,475390,423.52029365448,484.29724219295,
Men  Cat 4/5,6,187049,Scott,Trousdale,Bike Link Racing p/b Therapy South,0:42:01,571697,484.29724219295,509.99577901683,
Men  Cat 4/5,7,204436,Christopher,Rodriguez,,0:44:51,605885,540,535.69431584071,
Men  Cat 4/5,8,222957,Ray,Flanery,Independent,0:46:08,,597.84636461296,561.39285266459,
Men  Cat 4/5,9,73527,Shawn,Carroll,Bike Link Racing p/b Therapy South,0:41:26,43189,535.20853260881,587.09138948847,
Men  Collegiate A,1,42184,Brody,Mcdonald,Milligan University,1:00:36,361964,249.20549682213,249.20549682213,
Men  Collegiate A,2,179882,Elijah,Johnson,Milligan University,1:02:04,499127,286.74236708896,289.24665491562,
Men  Collegiate A,3,204455,Adin,Papell,Milligan University,1:02:35,571955,340.20799102261,308.30780271238,
Men  Collegiate A,4,59024,Anthony,Bailey,Milligan University,1:03:51,324600,368.96898578672,327.36895050915,
Men  Collegiate A,5,85309,William,Seitz,Milligan University,1:04:36,326684,326.64554936673,346.43009830592,
Men  Collegiate A,6,77349,Iain,Mackeith,Team Beyer Auto,1:05:18,369359,328.01401641987,365.49124610268,
Men  Collegiate A,7,204099,Evan,Boyle,Milligan University,1:06:59,606375,368.09752089901,384.55239389945,
Men  Collegiate A,8,214674,Asa,Holliday,Milligan University,1:00:47,571740,423.08652503551,403.61354169621,
Men  Collegiate A,9,176396,Tyler,Austhof,University of Florida,1:02:18,556780,402.71666111121,422.67468949298,
Men  Collegiate A,10,164969,Ben,Walker,University of Montevallo,1:03:08,534281,387.85817736522,441.73583728975,
Men  Collegiate A,11,103922,Jax,Phelps,University of Montevallo,1:05:26,416316,365.49124610268,460.79698508651,
Men  Collegiate B,1,224246,Sam,Calvert,Independent,1:02:51,572935,,,
Men  Collegiate B,2,223163,Foster,Bloch,Milligan University,1:05:40,601540,,,
Men  Collegiate B,3,223164,Trent,Herman,Milligan University,1:00:49,644352,,,
Men  Collegiate C,1,224243,Nathan,Mckissick,Milligan University,0:44:48,591727,,,
Men  Collegiate C,2,224244,Noah,Adelson,University of Florida,0:46:11,605172,,,
Men MM40+,1,34404,Keith,Giles,Eleven Productions Racing,0:37:03,321880,378.78072561299,378.78072561299,
Men MM40+,2,212906,Walter,Perryman,Independent,0:38:18,606813,519.55850218718,397.83510167338,
Men MM40+,3,223216,Tim,Eichelberger,Thompson MTB,0:39:05,,400,406.16843500672,
Men MM40+,4,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:39:37,475390,423.52029365448,414.50176834005,
Men MM40+,5,164967,James,Philen,Bike Link Racing p/b Therapy South,0:39:58,544511,346.82968705864,422.83510167338,
Men MM40+,6,73558,Jonathon,Jennings,Independent,0:37:10,67647,426.70728344452,431.16843500672,
Men MM50+,1,210130,Pete,Haddin,Bike Link Racing p/b Therapy South,0:38:02,631741,,,
Men MM50+,2,73476,Leonard,Moon,Dirt camp racing,0:40:05,238501,,,
Men MM50+,3,96026,Dan,Barlow,Stay Park City,0:43:56,269881,,,
Men MM50+,4,73527,Shawn,Carroll,,0:37:42,43189,,,
Men MM60+,1,223219,Dusty,Davis,Independent,0:37:13,8779,,,
Men MM60+,2,58327,Hardwick,Gregg,Six26 Cycling & Bob's Bikes,0:38:58,14094,,,
Men MM60+,3,89527,Daniel,Askren,Independent,0:40:26,180405,,,
Men MM60+,4,73537,Harri,Haikala,,0:40:39,263400,,,
Men MO,1,126299,Jonathan,Crain,Skyway p/b Domestique Coffee,0:59:23,448620,,,
Men MO,2,210131,Jake,Sosa,McKinnon Toyota / Nissan,1:03:18,605407,,,
Men MO,3,224247,Maxwell,Klein,Independent,1:02:59,601589,,,
Men MO,4,187049,Scott,Trousdale,Bike Link Racing p/b Therapy South,1:07:49,571697,,,
Men MTB,1,224248,Foster,Hutchings,Independent,0:38:11,524399,,,
Men MTB,2,173141,James,Mcdanal,Queen City Cycles,0:39:52,534138,,,
Men MTB,3,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:40:34,475390,,,
Men MTB,4,224249,Connor,Gortney,Independent,0:45:13,646414,,,
Men MTB,5,210136,Eamon,Walsh,Thompson MTB,0:40:07,627242,,,
Men OJ,1,210131,Jake,Sosa,McKinnon Toyota / Nissan,0:27:53,605407,,,
Men OJ,2,210136,Eamon,Walsh,Thompson MTB,0:33:57,627242,,,
Men OJ,3,224245,Nathan,Day,Independent,0:35:13,616557,,,
Men OJ,4,173144,Lex,Phelps,Helena MTB Team,0:35:18,605401,,,
Men SS,1,210130,Pete,Haddin,Bike Link Racing p/b Therapy South,0:40:40,631741,,,
Men SS,2,73537,Harri,Haikala,Mellow Mushroom Racing,0:40:41,263400,,,
Women  Collegiate A,1,143060,Samantha,Clark,Milligan University,0:43:33,516789,423.31812362686,409.54971603893,
Women  Collegiate A,2,214670,Makayla,Macpherson,Milligan University,0:43:41,412046,447.77559193234,430.68028817184,
Women  Collegiate A,3,169728,Genevieve,Plum,Milligan University,0:47:32,494572,494.07200457057,451.81086030475,
Women  Collegiate A,4,203968,Miriam,Zeise,Milligan University,0:48:26,665886,456.52474161294,472.94143243766,
Women  Collegiate A,5,206127,Julia,Kwasnick,Milligan University,0:48:33,611298,558.09138939497,494.07200457057,
Women  Collegiate A,6,112643,Mallory,Bryan,Milligan University,0:51:31,419259,572.44545127479,515.20257670348,
Women  Collegiate A,7,205484,Samantha,Maldonado,Milligan University,0:51:45,568512,500,536.33314883639,
Women  Collegiate A,8,222966,Emma,Obermier,University of Montevallo,0:43:46,616955,454.96949419127,557.46372096929,
Women  Collegiate A,9,223010,Jenna,Curtis,University of Florida,0:44:22,623791,515.62918579492,578.5942931022,
Women  Collegiate B,1,223169,Eliza,Slater,Milligan University,0:34:45,664314,,,
Women  Collegiate C,1,222967,Katie,Chimento,University of Montevallo,0:36:23,665674,,,
Women WO,1,211599,Alice,Perryman,Independent,0:47:07,607077,,,
Women WO,2,190124,Wendy,Jacobsen,SunPower Racing,0:48:10,562751,,,
Women WO,3,81124,Mary,Mcwhirter,Bike Link Racing p/b Therapy South,0:47:25,400268,,,
