Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2015-10-3, Cat 5,15,34,529.875,
Celtic Cross,2015-10-25, Cat 5,8,42,459.76251600474,
Cam-Rock Cross,2015-11-14, Cat 5,8,24,486.49725830886,
TBD CROSS,2015-11-15, Cat 5,5,32,442.55579751152,
Badger Prairie Cross,2016-10-16, Cat 5,10,25,504.80535130635,
Celtic Cross,2016-10-22, Cat 5,12,32,515.68570538246,
Sun Prairie Cup,2016-10-23, Cat 5,4,26,419.00931006164,
Cam-Rock Cross,2016-11-6, Cat 5,2,27,421.63016758724,
Battle of Waterloo CX,2016-11-13,Elite Cat 5,2,9,438.91926939749,
CROSS THE ISTHMUS,2016-11-20, Cat 5,1,24,398.89470860762,
Wisconsin State Championships,2016-12-3,Elite Cat 5,1,16,430.82401343923,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,13,20,485.8526912605,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,18,33,477.40267926625,
Battle of Waterloo CX,2017-10-22,Elite Category 4,12,30,461.87225956174,
Sun Prairie Cup,2017-10-29, Category 4,12,34,444.85470765215,
Sunnyview Cross,2017-11-18, Category 4,13,31,470.00403873554,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,24,52,475.86968333974,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 4 Men,2,4,,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,16,25,590.00929096471,
Batty Cross,2023-10-7,Master B Men (45-54 yrs),10,17,414.45289513851,
