First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yvonne,Walbroehl,Peak Season CX #4,2009-01-25,Master Women 45+,1,1,,
Yvonne,Walbroehl,Peak Season CX #3,2009-01-24,Master Women 45+,1,2,,
Yvonne,Walbroehl,CCCX #7,2009-01-11,MASTER WOMEN 45+ (400-499),1,5,,
Yvonne,Walbroehl,Peak Season CX #2,2009-01-4,Master Women 45+,2,2,,
Yvonne,Walbroehl,BASP #5 - Coyote Point,2008-12-7,Cat B Women 37:34,9,12,570.09116777393,
Yvonne,Walbroehl,Bay Area Super Prestige #4,2008-11-30,Cat B Women 41:52,13,14,595.09363113114,
Yvonne,Walbroehl,CCCX #5,2008-11-23,MASTER WOMEN 45+ (400-499),5,5,,
Yvonne,Walbroehl,Surf City Psychocross ,2008-10-26,Women B,10,12,653.89455903078,
Yvonne,Walbroehl,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Women,4,10,524.74655765615,
Yvonne,Walbroehl,CCCX #3,2008-10-12,MASTER WOMEN 45+ (400-499),3,3,,
Yvonne,Walbroehl,Peak Season Cyclocross #3,2008-01-13,Women,7,16,543.77803701514,
Yvonne,Walbroehl,CCCX #7,2008-01-6,MASTER WOMEN 45+ (1-100),1,3,,
Yvonne,Walbroehl,Peak Season Cyclocross #2,2007-12-30,Women,12,24,569.56413162541,
Yvonne,Walbroehl,CCCX #6,2007-12-16,MASTER WOMEN 45+ (1-100),1,3,,
Yvonne,Walbruehl,CCCX #5,2007-12-2,MASTER WOMEN 45+ (1-100),1,3,,
Yvonne,Walbroehl,Bay Area Super Prestige #4,2007-11-25,Cat B Women  45:54,14,18,631.79805312041,
Yvonne,Walbroehl,Peak Season Cyclocross #1,2007-11-18,Women,8,18,578.93263944431,
Yvonne,Walbroehl,CCCX #4,2007-11-11,CATEGORY B WOMEN (900-999),13,18,691.09828018555,
Yvonne,Walbroehl,Bay Area Super Prestige #2,2007-10-21,Cat B Women  41:30,20,23,726.03922083052,
Yvonne,Walbroehl,CCCX #3,2007-10-13,CATEGORY B WOMEN (900-999),5,7,,
Yvonne,Walbroehl,Bay Area Super Prestige #1,2007-10-7,Cat B Women  44:19,21,24,690.66666666667,
