Race Name,Race Date,Category Name,Place,Total Racers,Points
Greene Cyclocross,2007-11-4,Masters Men,30,30,495.81197308489,
Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,24,28,486.32928469237,
Greene Cyclocross,2008-11-9,Masters Men,23,24,530.70644381363,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 55+,9,10,,
Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,28,29,533.76756034604,
Arizona State Championships,2009-12-19,Cat 3/4 Men,16,19,440,
Critz Farms Kermis,2010-09-18,Masters Men 40+,20,20,515.79259808863,
Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,25,25,514.96193044642,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),34,34,496.12984479475,
Greene Cyclocross,2010-11-7,Masters 55+,11,11,528.92434721839,
Power Cross,2010-11-21,Masters Men,23,24,482.48942685989,
Swandrome Cross,2011-09-25,Masters Men,28,34,556.13730663073,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),31,32,459.9614070622,
Syracuse Gran Prix,2011-10-16,Men Masters 55+,9,9,542.23606239329,
Syracross,2011-10-29,Masters Men 55+ Cat 1-4,6,6,432.27766756896,
Greene Cross,2011-11-6,Masters’ 55+,10,10,607.88534675546,
The Dave Panella Memorial Kross,2011-11-13,Masters Men 65+,1,1,,
Power Cross,2011-11-20,Masters Men 55+,6,6,545.94626962829,
Kirkland Cyclocross,2012-09-16,Masters Men 55+,8,8,548.68925876661,
Swandrome Cross,2012-09-23,Masters Men 40+,35,41,502.61944505983,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,26,28,563.84098212671,
Syracuse Grand Prix,2012-10-21,Master men 55+,4,4,,
Syracross II,2012-10-27,Masters Men 55+,5,5,,
Greene Kross,2012-11-4,Master 55+,5,5,,
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 55+,7,8,512.58885511822,
Power Cross,2012-11-18,Masters Men 55+,3,3,,
Critz 'Cross,2013-09-14,Masters Men 40+,15,17,493.43012950101,
Kirkland Cyclocross Race,2013-09-15,Men Masters  55+,11,11,563.26478598168,
Swandrome Cross,2013-09-22,Masters Men,18,19,516.82644555254,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 55+,7,7,616.68159582805,
Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,17,18,483.05267588634,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 55+,9,9,657.72425820845,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 55+ Cat 1/2/3/4,7,7,551.98270654817,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,43,48,654.8553247559,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,20,21,660.56835044757,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,39,45,547.4861894447,
Power Cross,2015-10-25,Men Master 55+ Cat 1/2/3/4,3,3,,
Cider Cross,2015-11-1,Men Masters 55+,5,5,,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 55+ Masters,9,9,526.80171779362,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  55+ Cat.,5,5,,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 55+ Cat 1/2/3/4,9,10,483.85862519031,
Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),26,28,516.78245318834,
Chenango Forks CROSSFIRE- 8th annual,2016-10-2,Masters Men 45+,8,9,442.80073020532,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 55+ Cat 1/2/3/4,10,10,557.58314851293,
Cider Cross,2016-11-6,Men MASTER 55+ Cat 1/2/3/4,11,11,635.47837604776,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  50+ Cat. 4/5,10,10,615.25005325336,
AZ Cross Series Championship,2017-12-9,Men Masters  50+ Cat. 3/4/5,8,8,631.82566843324,
