Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men A,15,18,238.33333333333,
Georgia Cross #4 - Rome,2008-11-9,Men A,18,21,239.45313706678,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 35+,6,15,315.85714285714,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,4,18,270.59549535877,
Georgia CX #2: Lake Olmstead,2010-10-10,Masters 35+,4,13,280.97569160037,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,2,17,254.43790045513,
Georgia CX #4: OSP,2010-10-23,Masters 35+,10,13,359.02328881636,
Georgia CX #5: OSP,2010-10-24,Masters 35+,3,10,292.89779034078,
Georgia CX #6: Life University,2010-10-31,Masters 35+,3,21,254.17905665913,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,5,12,295.71851257932,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,11,53,275.46108424378,
Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,2,11,233.87617277764,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,2,18,251.14653545204,
Georgia CX #1,2011-10-2,Masters 35+,13,26,330,
Georgia CX #2,2011-10-9,Masters 35+,3,23,261.84546133629,
Georgia CX #3,2011-10-22,Masters 35+,2,17,253.71010495879,
Georgia CX #4,2011-10-23,Masters 35+,5,15,272.39001871809,
Georgia CX #5,2011-10-29,Masters 35+,4,13,269.44908032639,
Georgia CX #6,2011-10-30,Masters 35+,3,19,261.11982690727,
Georgia CX #7,2011-11-6,Masters 35+,2,17,246.42958319556,
Georgia CX #8,2011-11-13,Masters 35+,2,23,245.09768936288,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,17,55,274.74374566866,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,49,50,397.06355780106,
Georgia CX State Champs,2011-12-4,MASTERS 35+,4,18,257.78913071858,
Georgia CX:  Augusta,2011-12-11,MASTERS 35+,1,8,248.80785461704,
Georgia CX:  Serenbe,2011-12-18,MASTERS 35+,2,9,261.22257845475,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,13,40,314.54809398268,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,2,20,324.02948274354,
Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,3,21,331.04316619823,
Elks Aidmore CX Day 1,2019-10-12,Masters 50+ Cat 1/2/3/4,4,14,354.17459431379,
Elks Aidmore CX Day 2,2019-10-13,Masters 50+ Cat 1/2/3/4,3,12,341.99216354825,
Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,3,20,321.20729434552,
Across the Beeriers,2019-11-2,Men MASTER 50+ CAT 1/2/3/4,15,14,509.78410333474,
Across the Beeriers,2019-11-3,Men MASTER 50+ CAT 1/2/3/4,2,17,311.50344307844,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,2,21,301.8682031989,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,3,25,323.15677320615,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 50+ CAT 1/2/3/4,1,15,320.73673414695,
