Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Junior Women,1,1,,
Hood River Cyclocross Classic,2006-09-24,Women Jr,2,2,,
Cross Crusade - Alpenrose,2006-10-1,Women Jr,1,3,,
Fox Hollow Grand Prix CCX #1,2006-10-7,Jr Women,1,1,,
Veloce's Battle at Barlow CCX,2006-10-8,Women Jr,1,4,,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Jr,1,1,,
Cross Crusade - Horning's Hideout,2006-10-22,Women Jr,1,1,,
Cross Crusade - Flying M,2006-10-29,Women Jr,3,5,,
Cross Crusade - Barton Park,2006-11-5,Women Jr,3,3,,
Cross Crusade - Estacada,2006-11-11,Women Jr,2,2,,
Cross Crusade (USGP Finale),2006-11-19,Women Jr,2,2,,
Kruger's Crossing,2006-12-3,Junior Women,1,1,,
Psycho Cross Series - Winter Cross,2007-12-9,Women Junior,1,1,,
Kruger's Kermesse Farm Crit,2008-09-7,Jr Wmn,1,3,,
Pain on the Peak,2008-09-13,Jr Women,1,3,,
Kruger's Kermesse Farm Crit,2008-09-14,Jr Wmn,1,3,,
Kruger's Kermesse Farm Crit,2008-09-14,Women A,9,9,,
Star-Crossed (NACT#1),2008-09-20,Women 4,47,62,643.54838709677,
Rad Racing GP,2008-09-21,Junior Women,5,5,,
Cross Crusade #1,2008-10-5,Junior Women,2,8,,
Cross Crusade #2,2008-10-12,Junior Women,5,10,573.68998355011,
Cross Crusade #3,2008-10-19,Junior Women,2,10,493.48915591429,
Cross Crusade #4,2008-10-25,Junior Women,3,6,,
Cross Crusade #5,2008-10-26,Junior Women,2,7,,
Cross Crusade #6,2008-11-2,Junior Women,5,5,,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Women,2,5,,
Blind Date at the Dairy,2009-09-30,Junior Women,2,4,,
Cross Crusade #1,2009-10-4,Junior Women,5,8,,
Cross Crusade #4,2009-10-25,Junior Women,4,10,564,
Cross Crusade #5,2009-10-31,Junior Women,4,4,,
Cross Crusade #6,2009-11-1,Junior Women,5,7,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Women,6,10,600,
Cross Crusade #1,2011-10-2,Women B,48,60,662.45074492448,
