Race Name,Race Date,Category Name,Place,Total Racers,Points
Alpha Cross,2010-09-26,MEN 45+,14,23,459.78138876048,
Frisco CX 2,2010-10-3,MEN 45+,15,27,450.30498535174,
Aspen Lodge Cross,2010-10-17,MEN 45+,41,45,506.25181578441,
Boulder CX#3,2010-10-24,MEN 45+,46,63,519.83687314172,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,12,23,454.4527018811,
CASTLE CROSS,2010-11-7,MEN 45+,23,45,440,
Zero Gravel Cross,2013-09-14,SM 45+_4,14,30,525.74709321929,
Back to Basics Cyclocross Series,2013-09-25,B Men,51,74,514.36153407429,
Cyclo X Flatirons,2013-09-29,Men SM 5,7,25,500.98587014574,
Back to Basics Cyclocross Series,2013-10-9,B Men,39,58,490.5620267994,
Back to Basics Cyclocross Series,2013-10-9,C Men,12,58,448.40609316808,
Feedback Cup,2013-11-3,Men SM 45+_4,11,25,515.6630116274,
Back to Basics Cyclocross 2014,2014-09-3,Men B,70,83,615.15155138824,
Back to Basics Cyclocross 2014,2014-09-10,Men B,39,87,495.49309986284,
Back to Basics Cyclocross 2014,2014-09-17,Men B,35,88,468.28029243076,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,35,55,543.7289932571,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,DNF,70,768.51920223217,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,27,39,563.52128464212,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,9,44,463.90347801468,
Feedback Cup,2014-11-2,Men MM  45+ 4,9,31,462.9172844976,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,16,51,500.34946924111,
Cyclo X Louisville,2014-11-22,Men MM  45+,38,44,520.73685127861,
Turkey Cross,2014-11-29,Men MM  45+,17,24,416.96491913247,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,11,39,498.65215309552,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,39,60,464.82915689456,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,6,25,489.5858208661,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,DNF,62,601.64873481173,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,44,62,532.08011673363,
Cross of the North Day 1,2015-10-9,Men MM 50+ 4,4,15,453.97238097123,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,2,23,420.1422869834,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,2,22,437.12101589929,
Feedback Cup,2015-11-1,Men MM 50+ 4,1,15,441.07359037522,
Cyclo X Interlocken,2015-11-7,Men SM 50+,33,47,509.37082583527,
Cyclo X Louisville,2015-11-21,Men SM 50+,30,46,481.81873193775,
Back 2 Basics Cyclocross,2016-08-31,Men C,18,66,470.81405449132,
Back 2 Basics Cyclocross,2016-09-7,Men C,7,85,405.56374452829,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,23,62,501.05702047129,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,10,74,417.57846585153,
Cross of The North Day 3,2016-10-9,Men MM 50+,21,26,502.54811725419,
Cross of The North Day 3,2016-10-9,Men MM 50+ 4,5,11,541.19026401974,
Cyclo X Flatirons,2016-10-23,Men MM 50+,21,28,459.53705657464,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,2,25,441.7816239098,
Cyclo X Interlocken,2016-10-30,Men MM 50+,25,32,501.72509686753,
Cyclo X Interlocken,2016-10-30,Men MM 50+ 4,3,20,431.77162886496,
Feedback Cup,2016-11-5,Men MM 50+,19,42,427.80137067071,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,18,31,449.58373406846,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,53,54,621.68362988296,
Cyclo X Louisville,2016-11-19,MM 50+,23,40,462.1099529231,
Salty Treads,2016-11-20,Men MM 50+,5,11,455.62622457745,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,16,28,449.21146662078,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+ 4,2,13,448.2658574516,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,22,32,464.32179921014,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,26,41,458.60379194707,
Back 2 Basics Cyclocross,2017-08-23,Men B,22,34,483.78496630006,
Back 2 Basics Cyclocross,2017-08-30,Men B,20,33,484.8752070254,
Back 2 Basics Cyclocross,2017-09-6,Men B,13,32,445.46761064087,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+,16,22,452.98126022642,
Back 2 Basics Cyclocross,2017-09-20,Men B,17,36,453.33429039667,
Back 2 Basics Cyclocross,2017-09-27,Men B,19,29,492.07405243677,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,15,24,496.80315705771,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,25,28,465.329199998,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,29,33,549.34738016794,
Schoolyard Cross,2017-10-21,MM 50+,26,32,486.14499301953,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,27,39,431.11518624605,
Feedback Cup,2017-10-28,Men MM 40+ 3,24,51,456.27690865585,
Cross of the North Day 1,2017-11-11,Men MM 50+,25,47,412.73932884679,
Cross of the North Day 2,2017-11-12,Men MM 50+,30,45,425.52509492644,
Cyclo X Parker,2017-11-18,Men MM 50+,DNF,39,548.57680204356,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,35,49,518.79407520554,
Colorado CX State Championship,2017-12-10,Men MM 50+,31,50,434.40598826457,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,23,64,367.75656708788,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,47,72,405.41814869175,
Back 2 Basics,2018-09-26,Mens B,18,34,463.98339931049,
Back 2 Basics,2018-10-3,Mens B,12,33,421.54774827076,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,34,52,469.3906844157,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,25,38,492.00573199712,
Feedback Cup,2018-10-27,Men MM 50+,15,30,406.66633869213,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,17,27,479.3592088503,
Cross of the North,2018-11-10,Men MM 50+,19,48,378.11337125149,
Cross of the North,2018-11-11,Men MM 50+,19,34,428.36167327778,
Cyclo X Westminster,2018-11-17,Men MM 50+,33,41,523.43585051768,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,20,45,402.97577186818,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,26,33,472.13189875568,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,39,77,386.89137450387,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,17,33,452.65539627453,
Back 2 Basics CX,2019-09-11,Men B,26,41,499.10842512384,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,18,30,431.70984596756,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,18,46,386.03756030787,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,39,56,444.29080834537,
Cyclo X Interlocken,2019-10-5,Men MM 50+,23,47,425.46396744266,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+,14,20,415.66968268405,
Schoolyard Cross,2019-10-19,MM 50+,24,35,471.18914428703,
Feedback Cup,2019-10-26,Men MM 50+,17,34,424.25445142741,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,25,44,450.61612114693,
Cross of the North Day 1,2019-11-9,Men MM 50+,23,42,386.10266189576,
Cross of the North Day 2,2019-11-10,Men MM 50+,25,41,422.71993432162,
Cyclo X Westminster,2019-11-16,Men MM 50+,33,44,501.80383832993,
Cyclo X Westminster,2019-11-16,Men SSM,14,15,435.71098444631,
Colorado CX State Championship,2019-11-24,Men MM 50+,21,36,429.79510588851,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,42,69,434.70324081942,
CYCLO-X Parker,2020-10-4,Men MM 50+,27,40,444.19289201845,
Schoolyard Cross,2020-10-25,Men MM 50+,9,16,418.34260989459,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,31,42,474.88447532721,
US Open of Cyclocross,2020-11-7,Men MM 50+,18,24,453.96812877265,
CYCLO-X Parker,2020-11-14,Men MM 50+,22,28,457.46197460561,
Schoolyard Cross,2021-10-2,Masters Men 50+,18,32,439.27361382753,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,34,39,538.27927487954,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,19,26,485.37669279863,
Cross of the North - Day 1,2021-11-6,Men MM 50+,26,39,495.288087921,
Cross of the North Day 2,2021-11-7,Men MM 50+,20,30,452.19153418913,
CYCLO-X Westminster,2021-11-13,Men MM 50+,25,44,490.63191790634,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,29,42,511.94277694861,
CYCLO-X Longmont,2021-12-4,Men MM 50+,29,31,492.69044276998,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,24,50,372.45636622123,
PRIMALPALOOZA,2022-09-11,Men MM 50+,12,20,426.90950487181,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,21,28,465.2565158844,
Stem CiderX,2022-09-25,Men MM 50+,24,36,466.99880431217,
CYCLO-X Louisville,2022-10-15,Men MM 50+,23,27,499.3330121217,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,15,19,512.74966895701,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,16,19,496.58348693261,
Cross of the North Day 1,2022-11-5,Men MM 50+,25,33,490.14916640929,
Cross of the North Day 2,2022-11-6,Men MM 50+,DNF,26,502.07136061319,
CYCLO-X Westminster,2022-11-12,Men MM 50+,26,30,502.39348248114,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,34,41,540.37772654707,
CYCLO-X Longmont,2022-12-3,Men MM 50+,18,19,543.15793427669,
Back 2 Basics CX,2023-08-30,Men  B,31,41,519.5877048897,
Back 2 Basics CX,2023-09-6,Men B,13,40,411.19428263662,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,9,17,451.36226908722,
Back 2 Basics CX,2023-09-27,Men  B,33,44,539.23602425239,
Schoolyard Cross,2023-09-30,Men MM 60+,7,17,463.92969691783,
Back 2 Basics CX,2023-10-4,Men  B,27,51,483.81442818177,
CYCLO-X Louisville,2023-10-14,Men MM 60+,6,25,388.03232822015,
Wild West Cross,2023-10-15,Men MM 60+,7,12,443.13772187256,
CYCLO-X Parker,2023-10-21,Men MM 60+,8,22,435.08950982194,
CYCLO-X Valmont,2023-10-28,Men MM 60+,DNF,20,733.80368408709,
Cross of the North,2023-11-4,Men MM 60+,3,17,374.2018940267,
Cross of the North,2023-11-5,Men MM 60+,6,13,446.57932795275,
CYCLO-X Westminster,2023-11-11,Men MM 60+,7,24,398.60263642506,
CYCLO-X Longmont,2023-11-18,Men MM 60+,7,21,417.20930944155,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,26,46,425.63378050987,
