Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,30,70,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,10,49,530.30322332572,
Hopkins Cross,2014-10-5,Women Cat 4,7,43,528.25344934005,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,8,47,511.62126440958,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,2,48,470.54620546739,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,1,43,457.83122692725,
Campton Cross,2014-11-2,Women Cat 4,5,42,478.36391471088,
Psi-clocross for Life,2014-11-9,Women Cat 4,2,32,450.55412587891,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,7,26,504.56899568516,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,6,31,486.23337393806,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,4,33,452.09666215237,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,1,42,410.01102002479,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 1/2/3,8,16,479.46849356323,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,10,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,19,100,,
Flyover Silver Creek ,2015-09-12,Women  Cat 3,3,13,477.12741940966,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 3,2,8,470.12952827576,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,13,25,487.14983250247,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,13,31,489.16252854409,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,6,22,435.37768125408,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,8,34,407.60530304397,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,6,35,396.03071758858,
Campton Cross,2015-11-1,Women Cat 1/2/3,6,31,412.77780288483,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,7,39,401.48265492389,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,10,32,433.14178995457,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,11,31,441.10939504119,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,9,32,422.86297847001,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,9,19,473.78713670531,
Resolution Cross Cup Day 2,2015-12-13,Women Cat 2/3/4,12,16,513.4204993278,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,9,25,434.09923241725,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,19,70,,
Patriot CX 16,2016-09-18,Women Cat 1/2/3/4,1,8,433.21954869542,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,14,37,474.6749591893,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,24,32,588.54219738851,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,18,43,462.02056445694,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,14,30,458.99736234934,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,12,30,442.87212970987,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,14,28,478.12059634944,
Campton Cross,2016-10-30,Women Cat 1/2/3,13,35,448.29854247283,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,16,25,504.42951609108,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,14,29,462.06087139618,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,43,56,507.15777224285,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,12,24,467.39963250317,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,DNF,43,489.34907748588,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,6,20,393.40082220952,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,DNF,56,518.88794086962,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,23,29,565.97656032779,
Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 3,3,8,461.81264371313,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 3/4,1,10,448.51580371269,
Jingle Cross Inc.,2017-09-15,Women Cat 3,4,23,426.08897965522,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,32,41,519.71203426996,
Hopkins Park CX,2017-10-1,Men Cat 3,DNF,53,486.9156964685,
Hopkins Park CX,2017-10-1,Women Cat 1/2,2,13,370.47415460038,
Beverly Bike CX,2017-10-9,Men Cat 3,DNF,46,486.13576213847,
Beverly Bike CX,2017-10-9,Women Cat 1/2,DNF,14,541.67285739825,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat1/2,DNF,14,560.37930881292,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 1/2,8,10,486.40517338601,
Cross Fire,2017-10-28,Women  Cat 1/2,13,13,536.31773700309,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 1/2,7,9,488.80866005145,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 1/2,6,10,463.96448592503,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,8,22,450.12985371093,
Wheeling Heritage Park CX,2017-11-19,Women Cat 1/2,5,8,462.66728690767,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 1/2,8,9,457.13697019864,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,9,16,438.69504065138,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 1-2,11,11,492.5824954016,
Cyclo X Valmont,2019-09-21,Women SW Open,25,25,595.06445210741,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,17,17,542.13692112694,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,DNF,40,467.10563276678,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,13,17,601.84150014756,
