Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,30,83,522.29367599564,
Starcrossed ,2009-09-19,Men 3,51,80,455.77278221034,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,57,57,489.41171289235,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,119,122,532.54322538658,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,125,150,532.75802917215,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,114,120,549.78160828838,
Portland Trophy Cup #3,2016-09-20,Men 3/4,33,41,545.19596093299,
Portland Trophy Cup #5,2016-10-4,Men 3/4,21,35,486.74849366247,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,73,77,519.26870071049,
Blind Date at the Dairy,2018-09-5,Men 3/4,35,48,462.32600760916,
