Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,64,95,621.91054322528,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,70,85,603.71471292551,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,28,34,573.80266498212,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,42,74,570.06138731824,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,DNF,51,714.08621423048,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,42,47,737.35694476991,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,46,50,696.19926132009,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,35,56,587.49870515266,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,27,54,,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,24,29,745.03469702008,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,DNF,29,806.75363082274,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,31,41,642.94854289696,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,22,31,601.05136825715,
