Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer,2012-11-10,Master 3 Male,10,21,518.74713729059,
Firemen's Park Cross Day 1,2012-11-24,C Men,8,18,514.21710839627,
Turkey Cross,2013-10-12,Master 3 Men,17,43,505.92440442294,
Barrie Baseball Cross,2013-10-28,Master 3 Men,15,27,547.27865078881,
Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,13,20,552.8526926409,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,35,71,540,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,18,48,499.9305447142,
Ontario Provincial Championships,2014-11-9,Master C Men,14,18,559.86094884839,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,45,64,611.61724952947,
Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,17,33,540,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,32,43,593.3318168118,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,64,80,634.74701025585,
maD Cross,2017-11-11,Beginner Men,19,56,486.98208181648,
