Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12  ,1,44575,Ryan,Campbell,,,78437,503.19981392094,503.65210384499,
Men JM 10-12  ,2,39499,Martin,Prchal,,,363053,560.90051366308,532.92168307599,
Men JM 10-12  ,3,28085,Patrick,Murphy,,,359410,581.15015838186,562.19126230699,
Men JM 10-12  ,4,58256,Quinn,Meinert,Routine Leg Works,,363433,635.54498858443,591.46084153799,
Men JM 10-12  ,5,81173,Ryan,Stowers,Black Sheep Junior Cycling,,381826,661.33418356043,620.730420769,
Men JM 10-12  ,6,83636,Jack,Robson,,,,650,650,
Men JM 10-12  ,7,83658,Connor,Grumko,,,,650,679.269579231,
Men JM 10-12  ,8,78836,Alex,Wright,,,123515,650,708.53915846201,
Men JM 10-12  ,9,67877,Carson,Stone,Routine Leg Works,,363637,718.32165820291,737.80873769301,
Men JM 10-12  ,10,71689,Austin,Kattenhorn,Boulder Junior Cycling,,363280,750.00008040784,767.07831692401,
Men JM 10-12  ,11,67870,Cole,Maxwell,,,362520,644.5278237256,796.34789615501,
Men JM 13+  ,1,83672,Sam,Furness,,,,,,
Men JM 13+  ,2,81167,Parker,Lehman,,,,,,
Men JM 13+  ,3,78242,Liam,Sullivan,International Christian Cycling Club,,374501,,,
Men SingleSpeed  ,1,58890,Adam,Prasise,Colorbiotics,,341218,328.83776487806,304.33648220588,
Men SingleSpeed  ,2,78305,Nick,Orticelle,Salvagetti/Happy Coffee Cyclocross,,386390,335.83814585505,317.25593179366,
Men SingleSpeed  ,3,22530,Colin,Mckernan,Feedback Sports Racing,,153352,349.77902995315,330.17538138144,
Men SingleSpeed  ,4,71734,Anthony,Iannacito,,,225551,343.06407378909,343.09483096922,
Men SingleSpeed  ,5,45942,Jordan,Reigel,Groove Subaru-Alpha Bicycle Co,,363031,425.36802149473,356.01428055699,
Men SingleSpeed  ,6,64133,Mark,Mills,Team Body Sync,,75915,454.0069348059,368.93373014477,
Men SingleSpeed  ,7,26598,Taylor,Jung,Gates Carbon Drive,,241461,362.24953116084,381.85317973255,
Men SingleSpeed  ,8,64330,Jason,Gardner,,,293108,575.68937652339,394.77262932033,
Mens A  ,1,61972,Jesse,Swift,Gates Carbon Drive,,100646,253.77191665903,241.51098104111,
Mens A  ,2,27215,Joshua,Vogt,,,286192,305.82519917062,253.26166511367,
Mens A  ,3,26430,Carlos,Casali,Gates Carbon Drive,,216719,292.79458196252,265.01234918622,
Mens A  ,4,21124,Greg,Krause,,,255940,239.43300764085,276.76303325877,
Mens A  ,5,37233,Garrett,Davis,Gates Carbon Drive,,118647,312.01508547644,288.51371733133,
Mens A  ,6,16384,Aaron,Bouplon,RockyMounts~Izze Racing,,269718,269.94161660771,300.26440140388,
Mens A  ,7,83673,Dean,Williams,ColoBikeLaw.com,,248245,220,312.01508547644,
Mens A  ,8,78265,Andrew,Sprafke,Rocky Mountain Racing,,276370,347.54857877999,323.76576954899,
Mens A  ,9,12321,Greg,Gorrell,Feedback Sports Racing,,221265,337.95015436412,335.51645362154,
Mens A  ,10,26364,Joel,Budacki,,,115235,384.35415125916,347.2671376941,
Mens A  ,11,78195,Thomas,Meiser,,,23951,374.41100950293,359.01782176665,
Mens A  ,12,27023,Michael,Burton,Mix1,,55160,370.06507536095,370.7685058392,
Mens A  ,13,45981,Robert,Pickels,,,276915,492.72433709629,382.51918991176,
Mens B  ,1,78267,James,Ford,,,157072,363.09501825917,309.86470053373,
Mens B  ,2,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,,295223,355.70209571828,314.74680425753,
Mens B  ,3,26181,Cary,Dunn,Optimize Endurance Services,,10203,374.84300555334,319.62890798134,
Mens B  ,4,26850,Ed,Oliver,Team Adrenalin p/b Endurance Performance Coaching,,26666,350.77955433461,324.51101170514,
Mens B  ,5,26755,Lucas,Clarke,Primal - 1st Bank,,343000,404.5693239749,329.39311542895,
Mens B  ,6,83659,Jordon,Jones,,,,400,334.27521915275,
Mens B  ,7,12117,Cormac,Dunn,BJC/PANACHE,,271148,410.44422604475,339.15732287656,
Mens B  ,8,12115,Liam,Dunn,BJC/PANACHE,,271147,416.80483799434,344.03942660036,
Mens B  ,9,61976,Nathan,Collier,Pedal Pushers Cyclery,,308486,432.95144149159,348.92153032417,
Mens B  ,10,83660,Scott,Forest,,,,400,353.80363404797,
Mens B  ,11,26419,Brian,Dunn,Great Divide Brewing Company,,10201,420.29358787285,358.68573777178,
Mens B  ,12,148015,William,Allen,Feedback Sports Racing,,186832,350.53898760797,363.56784149558,
Mens B  ,13,78705,Dan,Wisdom,Cycleton,,377572,392.43503669519,368.44994521939,
Mens B  ,14,26044,Brad,Woodard,Team Body Sync,,299003,419.77878287931,373.33204894319,
Mens B  ,15,78841,Brad,Neagos,Natural Grocers Cycling Team,,372580,400.43586101411,378.214152667,
Mens B  ,16,78640,Jon,Alegranti,,,338,376.50193047629,383.0962563908,
Mens B  ,17,29996,Scott,Mitchell,Rocky Mountain Road Club,,363936,389.93308082584,387.97836011461,
Mens B  ,18,83661,Rider,#387,,,,400,392.86046383841,
Mens B  ,19,26145,Sean,Steeves,RockyMounts~Izze Racing,,92497,442.68912991109,397.74256756222,
Mens B  ,20,64097,Ken,Lanham,Natural Grocers Cycling Team,,41136,479.71482348135,402.62467128602,
Mens B  ,21,66559,Douglas,Borg,Primal - 1st Bank,,363513,473.13785054549,407.50677500983,
Mens B  ,22,83662,Rider,#600,,,,400,412.38887873363,
Mens B  ,23,37161,James,Bedrosian,Boulder Cycle Sport,,238074,438.75047565233,417.27098245744,
Mens B  ,24,61984,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,,360127,472.71162582042,422.15308618124,
Mens B  ,25,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,439.24502889782,427.03518990505,
Mens B  ,26,26541,Marc,Stewart,Boulder Cycle Sport,,34140,463.06518860731,431.91729362885,
Mens B  ,27,62751,Brad,Fentress,,,362547,433.88590350037,436.79939735266,
Mens B  ,28,26183,Douglas,Robison,Amicas Pizz/Absolute Bikes,,183223,455.1629743674,441.68150107646,
Mens B  ,29,82309,Mark,Klatke,Team Evergreen Racing,,362537,507.55141761117,446.56360480027,
Mens B  ,30,26863,Samer,Khodor,Natural Grocers Cycling Team,,78361,423.42823329807,451.44570852407,
Mens B  ,31,26368,Kyle,Berlind,BJC/PANACHE,,367168,387.53574772965,456.32781224788,
Mens B  ,32,26193,Jason,Coble,Pedal Pushers Cyclery,,77871,507.59137037038,461.20991597168,
Mens B  ,33,784,Justin,Hawkins,,,108603,400,466.09201969549,
Mens B  ,34,26325,Scott,Shepherd,,,390182,512.49376143082,470.97412341929,
Mens B  ,35,66996,Thomas,Seybold,Team Evergreen Racing,,32245,494.52777107771,475.8562271431,
Mens B  ,36,83663,Jessee,Crock,,,,400,480.7383308669,
Mens B  ,37,83664,Rider,#638,,,,400,485.62043459071,
Mens B  ,38,83665,Rider,#280,,,,400,490.50253831451,
Mens B  ,39,83666,Sam,Renish,,,,400,495.38464203832,
Mens B  ,40,77834,Andrew,Loaiza,,,310677,475.02527254201,500.26674576212,
Mens C  ,1,78841,Brad,Neagos,Natural Grocers Cycling Team,,372580,400.43586101411,381.00706766858,
Mens C  ,2,62751,Brad,Fentress,,,362547,433.88590350037,387.12582771853,
Mens C  ,3,79974,Daniel,Godard,,,254239,588.41187965221,393.24458776847,
Mens C  ,4,26317,Michael,Mequi,Natural Grocers Cycling Team,,376888,456.83798875932,399.36334781842,
Mens C  ,5,64133,Mark,Mills,Team Body Sync,,75915,454.0069348059,405.48210786836,
Mens C  ,6,45982,Alexander,Dismore,Salvagetti/Happy Coffee Cyclocross,,362494,450.91522543884,411.60086791831,
Mens C  ,7,82292,Scott,Daub,TLR Cycling,,198752,461.24352203434,417.71962796825,
Mens C  ,8,64100,Stephen,Vierling,Prestige Imports/Audi Cycling Team,,363769,496.39358343431,423.8383880182,
Mens C  ,9,72284,Birt,Stem,Giant Cycling World p/b RMSS,,42074,520.18470111781,429.95714806814,
Mens C  ,10,64396,Dave,Ratcliff,Giant Cycling World p/b RMSS,,362475,524.86513283885,436.07590811808,
Mens C  ,11,49512,Colin,Vito,Feedback Sports Racing,,338462,534.47708269149,442.19466816803,
Mens C  ,12,45966,Ryan,Murphy,Routine Leg Works,,362664,508.56374209883,448.31342821797,
Mens C  ,13,64330,Jason,Gardner,,,293108,575.68937652339,454.43218826792,
Mens C  ,14,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,,363045,512.74494846872,460.55094831786,
Mens C  ,15,82298,Joshua,Marceau,,,323860,550.27258408248,466.66970836781,
Mens C  ,16,61991,Bob,Roman,,,388672,540.09482896714,472.78846841775,
Mens C  ,17,78695,Dave,Jardinico,,,82116,501.60055362666,478.9072284677,
Mens C  ,18,37212,Anthony,Cyr,,,362782,548.08574563129,485.02598851764,
Mens C  ,19,51344,Philip,Regnier,Natural Grocers Cycling Team,,148378,562.85137357428,491.14474856758,
Mens C  ,20,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,487.28226433923,497.26350861753,
Mens C  ,21,50762,Mark,Piquette,,,363333,540,503.38226866747,
Mens C  ,22,27124,Brian,Miller,TLR Cycling,,227833,482.274890668,509.50102871742,
Mens C  ,23,78271,William,Brant,Boulder Orthopedics,,4653,521.47768229041,515.61978876736,
Mens C  ,24,37207,Jack,Doherty,Black Sheep Junior Cycling,,368692,528.75267237073,521.73854881731,
Mens C  ,25,64331,Richard,Pickering,Louisville Velo Club/ Team Louisville Cyclery,,364429,599.7032084331,527.85730886725,
Mens C  ,26,62000,Bruce,Goshorn,,,363645,590.08425500102,533.9760689172,
Mens C  ,27,79938,Eric,Brandt,Giant Cycling World p/b RMSS,,239991,535.48298365098,540.09482896714,
Mens C  ,28,26192,Jon,Maule,Foxtrot Racing,,117534,576.97723857217,546.21358901708,
Mens C  ,29,83667,Barry,Wieber,,,,540,552.33234906703,
Mens C  ,30,83668,Tyler,Fenon,,,,540,558.45110911697,
Mens C  ,31,72300,Frank,Devlin,,,130877,579.86241073435,564.56986916692,
Mens C  ,32,83669,Rider,#316,,,,540,570.68862921686,
Mens C  ,33,78850,Sean,Oneill,,,388182,582.88810466974,576.80738926681,
Mens C  ,34,42724,David,Fitzpatrick,TLR Cycling,,362497,592.49907009323,582.92614931675,
Mens C  ,35,82325,Joe,Magner,TLR Cycling,,362472,637.37037304003,589.0449093667,
Mens C  ,36,78692,Chris,Arnold,,,386329,497.93896619562,595.16366941664,
Mens C  ,37,83670,Clay,Anselmo,,,363304,540,601.28242946658,
Mens C  ,38,71753,Greg,Everett,,,376986,640.26028257458,607.40118951653,
Mens C  ,39,78287,Robert,Rowland,BRAC,,91476,600.34321244695,613.51994956647,
Mens C  ,40,58248,David,Edwards,,,363447,590.70160142495,619.63870961642,
Mens C  ,41,26267,George,Scott,Swift Cycling,,364565,641.14333782115,625.75746966636,
Mens C  ,42,3479,Timothy,Clark,Colavita Racing Inc.,,318840,540,631.87622971631,
Mens C  ,43,78851,Jay,Kenney,,,362790,645.56469116621,637.99498976625,
Mens C  ,44,82329,Peter,Quesada,Panama City Flyers Cycling Club,,89564,661.71296630004,644.1137498162,
Mens C  ,45,78701,Kevin,Brett stakelin,PSIMET/Zilla Racing,,282065,652.25651802544,650.23250986614,
Mens C  ,46,81162,Andrew,Chad,Great Northern Cycling,,389957,673.0292110356,656.35126991609,
Mens C  ,47,83671,Brian,Ridge,,,111124,540,662.47002996603,
Mens C  ,48,75406,Kyle,Gisbert,Salvagetti/Happy Coffee Cyclocross,,388662,682.91125285697,668.58879001597,
Mens C  ,49,78696,Troy,Smith,,,145362,646.370055417,674.70755006592,
Mens C  ,50,26328,Scott,Bristol,Routine Leg Works,,4880,551.9823489141,680.82631011586,
Mens C  ,51,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,,363028,692.68244554698,686.94507016581,
Mens C  ,52,39483,Keith,Bovee,,,364150,675.42386980359,693.06383021575,
Mens C  ,53,26543,Larry,Varys,International Christian Cycling Club,,131425,639.9808780873,699.1825902657,
Women JW 10-12  ,1,67850,Petra,Schmidtmann,Black Sheep Cartel,,363223,,,
Womens A  ,1,26293,Jilayne,Lovejoy,,,21668,440.49695878937,384.36135572452,
Womens A  ,2,9223,Lea,Julson,,,211546,506.18458741817,401.7646745379,
Womens A  ,3,25303,Lisa,Hudson,Feedback Sports Racing,,223636,400.58525718649,419.16799335128,
Womens A  ,4,51351,Betsy,Mercer,,,363431,444.67806977122,436.57131216466,
Womens A  ,5,12170,Kimberly,Nuffer,Tough Girl Cycling,,210166,471.39446223184,453.97463097803,
Womens A  ,6,78200,Heather,Roach,Team Small Batch,,388664,547.04291789693,471.37794979141,
Womens A  ,7,2519,Nicole,Novembre,Tough Girl Cycling,,168460,529.73473988058,488.78126860479,
Womens A  ,8,64407,Jennifer,Barbour,Frites En Mayo Velo Club,,348708,545.86286328843,506.18458741817,
Womens A  ,9,83639,Amy,Dannwolf,,,221747,440,523.58790623155,
Womens A  ,10,78686,Zana,Buttermorebaca,CROSS PROPZ RACING,,370581,565.48708254021,540.99122504492,
Womens A  ,11,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,,363829,630.36298518542,558.3945438583,
Womens A  ,12,54966,Debbie,Murray,Optimize Endurance Services/BikeSource,,368637,567.57233354127,575.79786267168,
Womens A  ,13,80085,Micki,Harris,,,449353,546,593.20118148506,
Womens A  ,14,83642,Becky,Merklein,,,,440,610.60450029843,
Womens A  ,15,83674,Janet,Saxon,,,104412,440,628.00781911181,
