Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5  ,1,2441,Yannick,Eckmann,Hot Tubes Dev. Cycling Team [Non-ACA],0:59:04,254024,157.56966571259,153.31551591582,
Men Cat 1/2/3/4/5  ,2,26649,Peter,Webber,Boulder Cycle Sport,1:00:11,66936,183.11824868549,159.13639326245,
Men Cat 1/2/3/4/5  ,3,21126,Allen,Krughoff,Boulder Cycle Sport,1:00:42,161599,169.37167050719,164.95727060908,
Men Cat 1/2/3/4/5  ,4,21139,Tim,Allen,Feedback Sports Racing,1:00:49,161831,197.26356704317,170.77814795571,
Men Cat 1/2/3/4/5  ,5,3855,Spencer,Powlison,Plains to Peaks Racing,1:01:08,161897,188.62366639258,176.59902530233,
Men Cat 1/2/3/4/5  ,6,12182,Braden,Kappius,Clif Bar [Non-ACA],1:01:11,132490,207.88059874784,182.41990264896,
Men Cat 1/2/3/4/5  ,7,2543,Christopher,Case,Feedback Sports Racing,1:01:34,103284,181.83325017054,188.24077999559,
Men Cat 1/2/3/4/5  ,8,54851,Skyler,Trujillo,Black Sheep Jr. Cycling,1:01:34,284764,250,194.06165734222,
Men Cat 1/2/3/4/5  ,9,50756,Ken,Benesh,Feedback Sports Racing,1:03:28,129356,202.98064189744,199.88253468884,
Men Cat 1/2/3/4/5  ,10,12246,Travis,Brown,Unattached,1:03:37,5171,237.67035492258,205.70341203547,
Men Cat 1/2/3/4/5  ,11,29946,William,Iaia,Groove Subaru Cycling,1:03:43,329668,226.04705346679,211.5242893821,
Men Cat 1/2/3/4/5  ,12,12188,Brad,Cole,kccx fuji,1:04:00,215131,264.89282946117,217.34516672873,
Men Cat 1/2/3/4/5  ,13,46990,John,Klish,Feedback Sports Racing,1:04:03,193003,256.54386320736,223.16604407535,
Men Cat 1/2/3/4/5  ,14,3843,Colby,Pearce,The Service Course 1 WBR,1:04:28,52850,217.44043450499,228.98692142198,
Men Cat 1/2/3/4/5  ,15,26402,Doug,Schuler,Boulder Cycle Sport,1:04:58,262367,280.03310558624,234.80779876861,
Men Cat 1/2/3/4/5  ,16,3852,Christian,Mccarthy,Natural Grocers Cycling Team,1:05:21,78359,242.35013863528,240.62867611524,
Men Cat 1/2/3/4/5  ,17,25253,Brian,Hludzinski,Boulder Cycle Sport,1:05:21,16334,232.83622002158,246.44955346186,
Men Cat 1/2/3/4/5  ,18,16384,Aaron,Bouplon,Rocky Mounts~Izze,1:06:02,269718,302.36767179175,252.27043080849,
Men Cat 1/2/3/4/5  ,19,25268,Michael,Robson,Moots,1:06:11,64112,202.87678947958,258.09130815512,
Men Cat 1/2/3/4/5  ,20,30007,Matthew,Klick,Frites En Mayo Velo Club,1:06:13,154424,277.13369599022,263.91218550175,
Men Cat 1/2/3/4/5  ,21,26593,Ross,Holbrook,,1:06:16,211236,250.41918771833,269.73306284837,
Men Cat 1/2/3/4/5  ,22,1681,Shawn,Harshman,Boulder Cycle Sport,1:06:40,80580,251.46931429241,275.553940195,
Men Cat 1/2/3/4/5  ,23,26116,Brett,Pirie,ColoBikeLaw.com,1:07:30,243114,301.20823666345,281.37481754163,
Men Cat 1/2/3/4/5  ,24,21131,Bryan,Mickiewicz,Green Mountain Sports Velo,1:07:42,211312,226.60951469186,287.19569488826,
Men Cat 1/2/3/4/5  ,25,54954,Justin,Sheldon,Unattached,1:08:45,280424,250,293.01657223488,
Men Cat 1/2/3/4/5  ,26,21133,Darian,Founds,Southern Colorado Velo,1:09:22,177692,298.43526264156,298.83744958151,
Men Cat 1/2/3/4/5  ,27,29974,John,Mansell,Rally Sport Cycling Team,0:59:15,353588,266.37170403692,304.65832692814,
Men Cat 1/2/3/4/5  ,28,26594,Ryan,Padilla,Boulder Cycle Sport,0:59:31,357997,276.59330392934,310.47920427477,
Men Cat 1/2/3/4/5  ,29,30104,Josh,Whitney,Rocky Mounts~Izze,1:03:42,246841,238.90721359519,316.30008162139,
Men Cat 1/2/3/4/5  ,30,11918,Daimeon,Shanks,The Service Course 1 WBR,0:59:17,126532,450.15088617903,322.12095896802,
Men Cat 4  ,1,12944,David,Thompson,Sonic Boom Racing p/b Lucky Pie Pizza,0:42:42,274159,490.86334485384,397.35488834782,
Men Cat 4  ,2,45914,Alex,Clayden,Happy Coffee Cyclocross,0:43:00,363035,429.27207252112,404.5478465406,
Men Cat 4  ,3,26534,Josh,Gray,Boulder Cycle Sport,0:43:18,207507,425.94759851465,411.74080473337,
Men Cat 4  ,4,58792,Adam,Fivehouse,Primal Racing - 1st Bank,0:43:30,224182,532.97125890549,418.93376292614,
Men Cat 4  ,5,57247,Zach,Bodhane,Eriksen Cycles [Non-ACA],0:43:42,301170,482.29360032324,426.12672111891,
Men Cat 4  ,6,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:43:52,107308,424.73709202492,433.31967931168,
Men Cat 4  ,7,27238,Keegan,Sotebeer,Alpha Bicycle Company,0:43:57,332056,414.87999370109,440.51263750445,
Men Cat 4  ,8,62732,Michael,De sena,Unattached,0:44:13,361784,473.69196389152,447.70559569722,
Men Cat 4  ,9,45931,Todd,Saveland,Boulder Cycle Sport,0:44:25,244542,424.04824503493,454.89855388999,
Men Cat 4  ,10,67864,Andrew,Knutsen,Unattached,0:44:28,363203,488.00069433607,462.09151208276,
Men Cat 4  ,11,51321,Brannan,Fix,,0:45:06,365258,444.74462930059,469.28447027553,
Men Cat 4  ,12,74232,Rod,Bolls,VeloNews,0:45:40,309879,456.52963115499,476.4774284683,
Men Cat 4  ,13,30110,Michael,Welker,Primal Racing - 1st Bank,0:45:47,227319,480.77034595857,483.67038666107,
Men Cat 4  ,14,41424,Piotr,Abramczyk,,0:46:18,,540,490.86334485384,
Men Cat 4  ,15,50759,Justin,Naab,Boulder Cycle Sport,0:46:25,364220,495.93087696688,498.05630304661,
Men Cat 4  ,16,75403,Matthew,Fix,,0:46:49,196876,521.10851540793,505.24926123938,
Men Cat 4  ,17,51376,David,Gelderloos,Unattached,0:47:28,363525,527.90809115988,512.44221943215,
Men Cat 4  ,18,30116,Lance,Panigutti,Without Limits Racing,0:47:39,362825,540,519.63517762492,
Men Cat 4  ,19,74233,Manthony,Carcella,Bike Radar [Non-ACA],0:47:52,186248,484.35308743666,526.8281358177,
Men Cat 4  ,20,71696,Joseph,Petrowski,Primal Racing - 1st Bank,0:48:38,200788,407.04228715926,534.02109401047,
Men Cat 4  ,21,64102,Brian,Hemstreet,Unattached,0:49:05,362435,621.86437893187,541.21405220324,
Men Cat 4  ,22,25354,Richard,Elliott,ChristianCyclingCO.com,0:54:51,201254,580.49203532603,548.40701039601,
Men Cat 4  ,23,50448,Paul,Betty,Happy Coffee Cyclocross,@ 1 Lap,363384,649.97303988925,555.59996858878,
Men Cat 4  ,24,54950,Kevin,King,Unattached,@ 1 Lap,362499,677.36432000368,562.79292678155,
Men Cat 4  ,25,76845,Jacob,Shivers,,@ 1 Lap,,540,569.98588497432,
Men Cat 4  ,26,26118,Jeremiah,Crane,Unattached,@ 1 Lap,177560,648.22516101165,577.17884316709,
Men Cat 4  ,27,29445,Jeremy,Rickard,Southern Colorado Velo,@ 1 Lap,304680,645.78319128276,584.37180135986,
Men Junior  10-12,1,29455,Nolan,Brunner,BJC/Curve,0:08:44,318530,477.38805974992,435.60797761515,
Men Junior  10-12,2,26625,Max,Robson,BJC/Curve,0:08:58,364335,528.9458308515,453.9626559266,
Men Junior  10-12,3,74053,Sam,Brown,0[Non-ACA],0:09:22,364328,509.34966957784,472.31733423806,
Men Junior  10-12,4,57139,Zane,Worrell,Unattached,0:09:26,362912,499.14442056532,490.67201254951,
Men Junior  10-12,5,73753,Finn,Gullickson,,0:10:16,387670,580.82581268508,509.02669086096,
Men Junior  10-12,6,76846,Adam,Casale,,0:10:26,,650,527.38136917241,
Men Junior  10-12,7,37955,Oliver,Hart,BJC/Curve,0:10:38,318174,579.1183776181,545.73604748386,
Men Junior  10-12,8,62777,Ethan,Wright,BJC/Curve,0:10:40,362707,542.23769136838,564.09072579531,
Men Junior  10-12,9,46013,Aiden,Keller,BJC/Curve,0:10:58,363875,635.11389426972,582.44540410676,
Men Junior  10-12,10,67844,Dakota,Cline,BJC/Curve,0:11:00,363356,638.14577098277,600.80008241821,
Men Junior  10-12,11,37956,David,Fish,Unattached,0:11:16,11687,649.07517396526,619.15476072966,
Men Junior  10-12,12,54925,Osita,Ogbuji,BJC/Curve,0:11:24,362640,620.77435215134,637.50943904112,
Men Junior  10-12,13,62775,Tanner,Coors,Alpha Bicycle Company,0:11:56,363464,636.71712948378,655.86411735257,
Men Junior  10-12,14,37958,Carson,Wille,Unattached,0:13:23,363555,724.12031206106,674.21879566402,
Men Junior  10-12,15,62773,Davis,Kang,BJC/Curve,0:13:48,364465,541.88703109633,692.57347397547,
Men Junior  10-12,16,61928,Andrew,Charlet,BJC/Curve,0:14:15,363423,746.77896238568,710.92815228692,
Men Junior  10-12,17,155194,Torin,Bickmore,BJC/Curve,0:14:48,522560,482.5955330008,729.28283059837,
Men Junior  10-12,18,50776,Thomas,Whitesel,Green Mountain Sports Velo,0:17:43,363629,762.16478447693,747.63750890982,
Men Junior  13-14,1,25344,Gage,Hecht,ChristianCyclingCO.com,0:25:14,277074,358.61030691491,369.98833956676,
Men Junior  13-14,2,26352,Denzel,Stephenson,BJC/Curve,0:26:42,331144,431.96031922129,400.52452574084,
Men Junior  13-14,3,25346,Cade,Bickmore,BJC/Curve,0:27:20,286308,445.77133961987,431.06071191492,
Men Junior  13-14,4,30140,Jack,Tanner,BJC/Curve,0:27:28,309291,477.145052465,461.596898089,
Men Junior  13-14,5,26685,Eric,Brunner,BJC/Curve,0:30:53,298963,428.10953962976,492.13308426308,
Men Junior  13-14,6,67845,Cameron,Bellian,BJC/Curve,0:33:11,362649,591.14102587465,522.66927043716,
Men Junior  13-14,7,26496,Jacques,De curnou,BJC/Curve,0:33:51,293997,553.20545661124,553.20545661124,
Men Junior  13-14,8,26175,Peter,Whitesel,Green Mountain Sports Velo,0:35:34,302581,673.05002720076,583.74164278532,
Men Junior  13-14,9,26049,Trevor,Way,Green Mountain Sports Velo,0:36:54,364571,588.19589502149,614.27782895941,
Men Junior  13-14,10,39501,Josh,Schroeder,ChristianCyclingCO.com,0:25:56,362871,563.55060575968,644.81401513349,
Men Junior  13-14,11,27250,Drew,Sotebeer,Alpha Bicycle Company,0:25:56,363681,547.40518338842,675.35020130757,
Men Junior  13-14,12,71690,Liam,O'Brien,ChristianCyclingCO.com,0:29:48,363398,695.02943445015,705.88638748165,
Men Junior  13-14,13,73810,Aidan,Utesch,Unattached,0:32:17,363174,704.36760118032,736.42257365573,
Men Junior  15-16,1,26172,Maxx,Chance,BJC/Curve,0:25:30,303319,365.11294663977,349.63383018715,
Men Junior  15-16,2,39078,Garrett,Gerchar,BJC/Curve,0:26:13,344890,385.25185503469,364,
Men Junior  15-16,3,64118,Joe,Christiansen,0[Non-ACA],0:26:37,295821,427.92384198184,379.4728528047,
Men Junior  15-16,4,61929,Chris,Key,BJC/Curve,0:27:14,363082,420.82605658517,394.39236411348,
Men Junior  15-16,5,46096,Nevin,Whittemore,BJC/Curve,0:28:00,361565,434.66941868426,409.31187542225,
Men Junior  15-16,6,12114,Ben,Hogan,Unattached,0:28:49,270866,460.05604587997,424.23138673103,
Men Junior  15-16,7,12115,Liam,Dunn,Slipstream-Craddock Junior Development,0:28:56,271147,467.46137396391,439.1508980398,
Men Junior  15-16,8,12117,Cormac,Dunn,Slipstream-Craddock Junior Development,0:29:18,271148,454.07040934858,454.07040934858,
Men Junior  15-16,9,25345,Stephen,Haas,Black Sheep Jr. Cycling,0:29:20,284765,453.16239763507,468.98992065735,
Men Junior  15-16,10,64120,Stuart,Mcknight,BJC/Curve,0:29:48,363692,497.61897174527,483.90943196613,
Men Junior  15-16,11,26174,Patrick,Whitesel,Green Mountain Sports Velo,0:30:42,302580,572.30193648289,498.8289432749,
Men Junior  15-16,12,71726,Cooper,Ross,Unattached,0:33:02,362233,512.75991323806,513.74845458368,
Men Junior  15-16,13,6233,Unknown,Rider,,0:35:39,155454,385.25185503469,528.66796589246,
Men Junior  15-16,14,39046,Cameron,Bristol,Black Sheep Jr. Cycling,0:35:57,362810,561.83311534617,543.58747720123,
Men Junior  15-16,15,26173,Scott,Way,Green Mountain Sports Velo,0:37:40,364410,563.27382347287,558.50698851001,
Men Junior  17-18,1,26574,Ian,Mcpherson,BJC/Curve,0:25:05,282067,,,
Men Junior  17-18,2,27238,Keegan,Sotebeer,Alpha Bicycle Company,0:27:37,332056,,,
Men Junior  17-18,3,65857,Andrew,Fleming,BJC/Curve,0:31:18,361148,,,
Men Junior  17-18,4,31999,Matthew,Tannyhill,ColoBikeLaw.com,0:34:34,301264,,,
Men Junior  17-18,5,73762,Nicholas,Bollen,Front Rangers Cycling Club,0:35:36,362561,,,
Men Junior  8-9,1,27221,Bryce,Rodgers,0[Non-ACA],0:11:29,363111,520.76831527309,478.30274061539,
Men Junior  8-9,2,54900,Lucas,Hartman,Unattached,0:12:56,363790,554.22785070025,507.03504748556,
Men Junior  8-9,3,49547,Vin,Hludzinski,BJC/Curve,0:13:33,363182,528.94010749595,535.76735435572,
Men Junior  8-9,4,49546,Adrian,Klanjsek,Alpha Bicycle Company,0:13:35,363390,645.21560146115,564.49966122589,
Men Junior  8-9,5,70643,Leo,Gullickson,,0:14:26,387671,604.95936162282,593.23196809606,
Men Junior  8-9,6,67870,Cole,Maxwell,Unattached,0:15:01,362520,650.69658183639,621.96427496622,
Men Junior  8-9,7,62005,Jake,Marlatt,Alpha Bicycle Company,0:15:23,363207,647.21073248552,650.69658183639,
Men Junior  8-9,8,67843,Joshua,Judson,ChristianCyclingCO.com,0:15:26,363839,673.49325357958,679.42888870656,
Men Junior  8-9,9,61923,Elliot,Wrigley,The Natural Way Racing Team,0:15:44,362984,666.4800889024,708.16119557673,
Men Junior  8-9,10,61922,Jack,Hudson,Feedback Sports Racing,0:16:13,363097,705.02671793386,736.89350244689,
Men Junior  8-9,11,62004,Rand,Bickmore,BJC/Curve,0:16:13,364238,664.29076343205,765.62580931706,
Men Junior  8-9,12,61924,Nicholas,Boni,Rapid Racing,0:17:33,362612,698.25332501963,794.35811618723,
Men Junior  8-9,13,62772,Jack,Haley,Alpha Bicycle Company,0:18:51,363325,756.05424344008,823.09042305739,
Women Cat 1/2/3/4/5  ,1,29976,Nicole,Duke,Natural Grocers Cycling Team,0:38:38,83337,308.13392243732,287.19211467183,
Women Cat 1/2/3/4/5  ,2,28310,Amanda,Carey,Kenda-felt,0:38:59,223212,298.03036707581,300.61235558519,
Women Cat 1/2/3/4/5  ,3,55370,Flora,Duffy,CU Cycling-Boulder,0:39:10,292029,382.59536499417,314.03259649855,
Women Cat 1/2/3/4/5  ,4,2385,Kristal,Boni,Rapid Racing,0:40:33,238717,359.06538374907,327.4528374119,
Women Cat 1/2/3/4/5  ,5,45046,Rebecca,Gross,Tough Girl,0:41:19,176014,346.41992206714,340.87307832526,
Women Cat 1/2/3/4/5  ,6,12172,Karen,Hogan,Louisville Cyclery,0:41:28,248610,395.88671581336,354.29331923862,
Women Cat 1/2/3/4/5  ,7,37137,Kristin,Weber,Boulder Cycle Sport,0:42:08,354314,398.3624645188,367.71356015198,
Women Cat 1/2/3/4/5  ,8,4793,Rebecca,Blatt,0[Non-ACA],0:42:51,241201,366.69729725903,381.13380106533,
Women Cat 1/2/3/4/5  ,9,25292,Margell,Abel,Tough Girl,0:43:03,1032,396.00612134768,394.55404197869,
Women Cat 1/2/3/4/5  ,10,25303,Lisa,Hudson,Feedback Sports Racing,0:43:18,223636,418.77903508148,407.97428289205,
Women Cat 1/2/3/4/5  ,11,12045,Lindsay,Jones,0[Non-ACA],0:44:05,269604,468.85811012123,421.3945238054,
Women Cat 1/2/3/4/5  ,12,26908,Heather,Szabo,Tokyo Joe's [Non-ACA],0:44:22,23833,434.81476471876,434.81476471876,
Women Cat 1/2/3/4/5  ,13,50769,Kate,Powlison,The Service Course 1 WBR,0:44:39,206491,450.1878302228,448.23500563212,
Women Cat 1/2/3/4/5  ,14,1777,Catherine,Johnson,The Service Course 1 WBR,0:45:08,185214,433.8953466336,461.65524654547,
Women Cat 1/2/3/4/5  ,15,27267,Amber,Rydholm,NewHope360/Trek/GS Boulder,0:45:18,280345,458.00362134124,475.07548745883,
Women Cat 1/2/3/4/5  ,16,26945,Talitha,Vogt,Tough Girl,0:45:49,290689,525.0289456914,488.49572837219,
Women Cat 1/2/3/4/5  ,17,26469,Jennifer,Hill,,0:46:12,253682,492.74425565035,501.91596928554,
Women Cat 1/2/3/4/5  ,18,54803,Lynn,Bush,Tough Girl,0:47:04,217462,440,515.3362101989,
Women Cat 1/2/3/4/5  ,19,37136,Jessica,D'amato,Rocky Mounts~Izze,0:47:22,364423,466.47767126414,528.75645111226,
Women Cat 1/2/3/4/5  ,20,29405,Cristina,Begy,Gates Carbon Drive,0:47:38,3179,498.59761928756,542.17669202561,
Women Cat 1/2/3/4/5  ,21,66586,Brittany,Jones,Unattached,0:48:46,363706,548.59622778237,555.59693293897,
Women Cat 1/2/3/4/5  ,22,26466,Willa,Johnson,Rivet-Sports Garage Cycling Club,0:50:00,244213,544.53312905607,569.01717385233,
Women Cat 1/2/3/4/5  ,23,26476,Lilly,Hansing,Rocky Mounts~Izze,0:41:42,272088,544.68169592687,582.43741476569,
Women Junior  10-12,1,37959,Carrley,Smith,BJC/Curve,0:11:24,362236,521.16118607991,521.77504074643,
Women Junior  10-12,2,76847,Petra,Schmidmann,,0:12:51,,650,553.83128055982,
Women Junior  10-12,3,62787,Cammie,Mitchell,Dawson Cycling,0:13:29,362463,568.08894974151,585.88752037321,
Women Junior  10-12,4,46016,Olivia,Adamiak,Alpha Bicycle Company,0:14:47,362658,583.10718404642,617.94376018661,
Women Junior  10-12,5,76848,Anna,Marta cordova,JetCycling [Non-ACA],0:15:06,362492,650,650,
Women Junior  10-12,6,62015,Kate,Winborne,Alpha Bicycle Company,0:15:36,363553,660.09456382805,682.05623981339,
Women Junior  10-12,7,62016,Jariya,Freehling,Alpha Bicycle Company,0:16:39,363149,706.33759422258,714.11247962679,
Women Junior  10-12,8,69741,Tea,Wright,Unattached,0:17:11,363170,634.68090102835,746.16871944018,
Women Junior  10-12,9,61932,Stephanie,Lawrence,Front Rangers Cycling Club,0:22:27,357542,714.24911413455,778.22495925357,
Women Junior  13-14,1,25340,Ashley,Zoerner,Alpha Bicycle Company,0:30:36,286023,,,
Women Junior  13-14,2,12093,Mina,Anderberg,T.E.A.M. Fuji [Non-ACA],0:30:45,269982,,,
Women Junior  13-14,3,46006,Allison,Moorhead,Alpha Bicycle Company,0:25:33,363733,,,
Women Junior  13-14,4,26370,Jessica,Way,Green Mountain Sports Velo,0:31:22,364411,,,
Women Junior  15-16,1,12092,Laurel,Rathbun,JET Cycling,0:30:29,201838,,,
Women Junior  15-16,2,25352,Kirsten,Williams,Natural Grocers Cycling Team,0:33:47,285625,,,
Women Junior  15-16,3,25351,Mccauley,Smith,BJC/Curve,0:34:51,285844,,,
Women Junior  15-16,4,46001,Ksenia,Lepikhina,BJC/Curve,0:36:34,296745,,,
Women Junior  15-16,5,25339,Ellie,Welshon,Black Sheep Jr. Cycling,0:26:41,286152,,,
Women Junior  17-18,1,49549,Lauryn,Andre,The Service Course 1 WBR,0:38:21,292370,,,
Women Junior  8-9,1,46017,Lauren,Zoerner,Alpha Bicycle Company,0:15:26,362527,512.40285947602,491.96375514297,
Women Junior  8-9,2,64122,Emily,Arnow,Unattached,0:16:40,362642,535.29063068346,526.73590618737,
Women Junior  8-9,3,62014,Avery,Moorhead,Alpha Bicycle Company,0:17:42,363136,592.18569365043,561.50805723178,
Women Junior  8-9,4,75774,Megan,Schuster,,0:17:50,,600,596.28020827618,
Women Junior  8-9,5,76843,Tatium,Coors,133,0:18:18,,600,631.05235932058,
Women Junior  8-9,6,46115,Margo,Klanjsek,Alpha Bicycle Company,0:18:43,363109,596.28020827618,665.82451036498,
Women Junior  8-9,7,62013,Claire,Beeler,Alpha Bicycle Company,0:22:50,362464,658.58328417394,700.59666140939,
Women Master  35+,1,45985,Sara,Wisner,Team ten20,0:38:41,362550,419.59432717459,371.459453283,
Women Master  35+,2,26733,Joan,Orgeldinger,Tribella Race Team,0:39:03,149151,461.39174992078,386.47136311252,
Women Master  35+,3,46985,Holly,Wade,Wilderness Sports,0:39:25,228978,409.01095647982,401.48327294205,
Women Master  35+,4,46082,Tracy,Yates,Team Rio Grande,0:39:58,362231,430.04728743286,416.49518277157,
Women Master  35+,5,62789,Jessica,Bernstein,Rocky Mounts~Izze,0:40:29,129649,478.52208718133,431.5070926011,
Women Master  35+,6,26682,Susan,Adamkovics,Tribella Race Team,0:40:34,289560,494.27326538954,446.51900243062,
Women Master  35+,7,25336,Michele,Bliss,Justin's Cycling [Non-ACA],0:41:15,60539,491.5547319192,461.53091226015,
Women Master  35+,8,2168,Susan,Prieto,Blue Sky Velo,0:41:30,219062,460.27688451671,476.54282208968,
Women Master  35+,9,12170,Kimberly,Nuffer,Tough Girl,0:41:58,210166,446.78572243007,491.5547319192,
Women Master  35+,10,12178,Deirdre,Garvey,Louisville Cyclery,0:42:16,68552,484.62152943293,506.56664174873,
Women Master  35+,11,26337,Cristienne,Beam,Tribella Race Team,0:42:40,212622,500.58027615248,521.57855157825,
Women Master  35+,12,26893,Renee,Schroeder,Rocky Mounts~Izze,0:43:47,193694,584.31671921665,536.59046140778,
Women Master  35+,13,25145,Cynthia,Milnick,Echelon Energy Cycling Team,0:44:03,286039,520,551.6023712373,
Women Master  35+,14,12175,Darcy,Tiglas,Echelon Energy Cycling Team,0:44:21,255031,563.04876738916,566.61428106683,
Women Master  35+,15,76844,Kathy,Hodgell-judson,ChristianCyclingCO.com,0:44:45,16385,520,581.62619089635,
Women Master  35+,16,71752,Maurine,Sweeney,ChristianCyclingCO.com,0:44:56,362731,620.15459330568,596.63810072588,
Women Master  35+,17,27040,Cindy,Klyn,Boulder Cycle Sport,@ 1 Lap,50326,520,611.6500105554,
