Race Name,Race Date,Category Name,Place,Total Racers,Points
Scion Stumptown Classic,2006-11-19,Jr Men 15-16,6,15,382.85714285714,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 15-16,6,12,390,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,12,38,337.8820223627,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,9,18,345.01283414386,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,7,18,319.5287977145,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,13,15,405.28430062427,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,6,18,290.05733054294,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,5,21,293.3719719045,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,10,23,290.57893724392,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,2,32,250.50871831541,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,2,23,203.15230072745,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,1,20,,
USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,1,24,249.10557764172,
USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,1,20,265.80324909056,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,1,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,2,36,206.33926878895,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,1,27,,
USGP #6 - Portland Cup,2008-12-7,Elite Juniors,1,19,235.20727778811,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,1,35,222.55906223244,
Superprestige #6,2008-12-28,Elite Juniors,6,54,285.62732293697,
Azencross Loenhout,2008-12-30,Elite Juniors,64,66,341.27631578947,
Grote Prijs Sven Nys ,2009-01-1,Elite Juniors,2,31,300.5090585089,
World Cup #8,2009-01-18,Elite Juniors,3,49,254.48090035951,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,3,28,192.88083395182,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,1,27,188.20354901632,
Jim Horner Grand Prix,2009-10-11,Elite Men,5,35,203.70951413747,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,2,32,178.03538665668,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,1,26,189.99704591318,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,9,55,176.26166769039,
Boulder Cup,2009-11-1,Men Open,15,65,184.75728772062,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,1,23,178.33345776738,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,9,62,164.22407894979,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,12,22,252.45110568981,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,22,56,191.41249323325,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,1,20,178.77829278939,
Cross Nationals Day 3,2009-12-12,Men U23,36,43,283.89650566,
Cross Nationals Day 4,2009-12-13,Men - Div 1,1,58,247.68970313173,
World Cup #8,2010-01-17,U23 men,30,52,227.31663964633,
World Cup #9,2010-01-24,U23 Men,29,52,203.79138338831,
Double Check,2010-09-6,Men 1/2,3,17,222.29283411435,
Cross Vegas,2010-09-22,Elite Men,20,102,159.96297479447,
Seattle CX: Evergreen HS,2010-09-26,Men 1/2,1,21,177.12078735835,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,14,49,201.30108394122,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,5,42,175.09008590908,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,DNF,73,,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,20,70,175.72125646584,
Colorado Cyclocross Classic,2010-10-30,Elite Men,14,70,207.3125,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,5,42,164.85663843665,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,5,42,164.74602977014,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,6,67,194.57575757576,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,9,66,167.80674582242,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,7,42,173.02447321248,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,13,34,188.46529977583,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,7,40,164.30463367895,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,2,37,174.97381464445,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,1,66,177.59836743348,
2011 World Championships,2011-01-30,U23,23,47,191.82867409206,
Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,2,15,185.05478541876,
CrossVegas ,2011-09-14,Men 1/2 Elite ,11,99,137.49558718334,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,8,46,144.12899760418,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,33,65,216.51598959421,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,11,53,146.95425612628,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,8,81,136.47419841,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,7,78,134.83535856641,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,11,71,154.6941690335,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,10,72,154.01143886443,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,1,15,171.85070740636,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,3,30,126.87066336996,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,9,60,134.95227838442,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,18,59,159.499915494,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,1,21,193.83552884876,
CXLA:  Saturday,2011-12-3,UCI Elite Men,8,36,177.80203813679,
CXLA:  Sunday,2011-12-4,UCI Elite Men,9,37,180.87273434499,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,9,55,140.86142229421,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,10,50,150.85377890937,
Superprestige Diegem,2011-12-23,U23 Men,30,57,256.54833104411,
World Cup #6,2011-12-26,Under 23 men,3,29,155.53104794169,
Cross Nationals Day 4,2012-01-7,Men U23  ,1,36,163.5804806424,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,4,87,126.97393629581,
World Cup #7,2012-01-15,U23 Men,18,48,224.80395511738,
World Cup #8,2012-01-22,U23,12,60,174.04434086117,
World Championships,2012-01-29,U23 Men,12,53,175.73818249203,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,1,27,197.92108845771,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,11,71,143.70659223326,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,DNF,62,313.35387950562,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,10,68,160.74582003355,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,7,89,148.30719904108,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,5,81,150.07151361115,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,5,78,142.1369083017,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,1,61,136.05017750136,
World Cup #1,2012-10-21,U23 Men,4,45,155.55274908524,
World Cup #2,2012-10-28,U23 Men,13,40,189.512437737,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,4,55,142.70658697783,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,10,75,148.78533302889,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,8,71,140.25326738185,
World Cup #3,2012-11-24,U23 Men,21,51,209.78165217268,
CXLA Saturday,2012-12-1,Men Elite,5,45,148.36849465551,
CXLA Sunday,2012-12-2,Elite Men,DNF,37,290.96900402303,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,5,67,145.2566795338,
World Cup #5,2012-12-23,Elite men GvA,47,55,202.25832707377,
World Cup #6,2012-12-26,U23 men,16,48,187.79529215004,
Azencross,2012-12-28,U23 Men,16,54,192.6776296546,
Superprestige Diegem,2013-01-1,U23 Men,16,55,192.09776399201,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,2,82,137.41975109279,
World Cup #8,2013-01-20,U23 Men,DNF,49,295.54498697973,
World Championships,2013-02-2,U23 men,11,42,172.69296585047,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,1,29,172.9082219898,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,DNF,78,320.20022534743,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,DNF,79,319.23411088132,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,13,99,169.51493820738,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,11,64,170.07322377035,
 Boulder Cup,2013-10-13,SM Open,10,64,169.87632446044,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,2,43,166.0065811892,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,6,40,178.26136287605,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,2,32,170.76409085989,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,2,29,176.95601994888,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,5,51,152.66370307164,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,7,46,159.93783684021,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,13,62,178.72844888131,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,7,57,154.56735674238,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,3,29,219.18118908812,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,DNF,45,298.00569218142,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,5,44,171.72698935673,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,2,41,150.40219866003,
World Cup #5,2013-12-26,Elite Men,46,57,212.61444129295,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),1,18,167.46229472528,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,DNF,105,368.86847150355,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,13,40,192.64345701494,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,32,55,220.0490617613,
Subaru STARCROSSED,2014-09-13,Elite Men,1,38,193.08663051402,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,10,48,190.88079039408,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,21,43,252.37246805343,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,14,81,180.61886482926,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,32,72,229.85208712031,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,5,44,159.06212032104,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,6,31,173.28869350321,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,2,33,207.12617414767,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,11,55,200.73093232284,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,DNF,52,381.40427858261,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,2,76,146.01760127944,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,5,43,160.95083338144,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,10,58,182.13056080544,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,20,51,207.84555079316,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,6,64,160.6540812346,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,8,41,195.1369856255,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,5,38,183.46449667887,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,2,40,172.4555097974,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,1,14,237.85907047763,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,1,38,172.53288722143,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,1,37,173.87752999014,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,3,46,154.26543328751,
World Cup #6,2015-01-25,Men Elite,50,65,212.72297777319,
World Championships,2015-01-31,Men Elite,35,52,194.88548359967,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,64,67,248.5559351273,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,2,34,245.74267093887,
Kings CX,2015-10-31,Men Procx UCI,20,84,192.39272713264,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),37,54,261.12519800402,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,31,61,256.53818634215,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,20,56,211.05171440309,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,DNF,31,343.18394147253,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,7,28,194.35207845497,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,1,33,213.57656382064,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,31,73,212.60930468845,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,1,88,177.22651707063,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,15,29,261.05626259989,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,8,26,221.72744081227,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,19,53,202.09926973576,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,41,58,394.85880626109,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,41,46,442.94754112203,
