Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/Juniors 15-18 Men                           ,1,5341,Toby,Wells,Centraal Cycle,0:46:20,281386,245.96313768905,238.15292844812,
Cat 3/Juniors 15-18 Men                           ,2,22521,Curtis,White,CLIF BAR Development Cyclocros,0:47:34,234696,285.09268151008,242.62715810043,
Cat 3/Juniors 15-18 Men                           ,3,24267,Nate,Morse,CLNoonan/BayHillCapital p/b Co,0:47:34,235572,276.73941933427,247.10138775273,
Cat 3/Juniors 15-18 Men                           ,4,26989,Glen,Gollrad,Colavita Racing Inc.,0:48:08,206677,278.7076466196,251.57561740504,
Cat 3/Juniors 15-18 Men                           ,5,27835,Ryan,White,crossresults.com p/b JRA Cycle,0:48:12,302678,296.44951731241,256.04984705735,
Cat 3/Juniors 15-18 Men                           ,6,17996,Synjen,Marrocco,CLNoonan/BayHillCapital p/b Co,0:48:22,,260.13454232899,260.52407670965,
Cat 3/Juniors 15-18 Men                           ,7,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:48:31,117260,291.23552353781,264.99830636196,
Cat 3/Juniors 15-18 Men                           ,8,33782,Donny,Green,Geekhouse bikes,0:48:54,301880,298.23262327164,269.47253601427,
Cat 3/Juniors 15-18 Men                           ,9,5268,Timothy,Janson,RPI Cycling,0:49:03,260577,314.71681243829,273.94676566657,
Cat 3/Juniors 15-18 Men                           ,10,45581,Andy,Gould,Blue Steel Cyclery,0:49:11,276291,324.32811414049,278.42099531888,
Cat 3/Juniors 15-18 Men                           ,11,19169,Cj,Congrove,,0:49:15,285496,349.95087809966,282.89522497119,
Cat 3/Juniors 15-18 Men                           ,12,11,Peter,Goguen,TEAM CF,0:49:15,234564,359.05788447058,287.36945462349,
Cat 3/Juniors 15-18 Men                           ,13,997,Jason,White,Table Rock Tours and Bikes,0:49:21,194309,339.55703262168,291.8436842758,
Cat 3/Juniors 15-18 Men                           ,14,332,Tommy,Goguen,TEAM CF,0:49:21,219424,446.47429882866,296.31791392811,
Cat 3/Juniors 15-18 Men                           ,15,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:49:41,60318,298.18659811765,300.79214358041,
Cat 3/Juniors 15-18 Men                           ,16,856,Ed,Meyer,None,0:49:47,203625,293.15131786757,305.26637323272,
Cat 3/Juniors 15-18 Men                           ,17,6006,Jason,Moriarty,Colavita Racing Inc.,0:49:55,268020,349.11512119929,309.74060288503,
Cat 3/Juniors 15-18 Men                           ,18,161035,Jacob,Robertson,Norm's Ski & Bike,0:50:14,249276,325.16246880958,314.21483253733,
Cat 3/Juniors 15-18 Men                           ,19,15948,Bryan,Mcgill,CLR - CLRRACING.com,0:50:14,218707,377.34124123096,318.68906218964,
Cat 3/Juniors 15-18 Men                           ,20,42507,Jeff,Landfried,Northampton Cycling Club,0:50:14,245747,345.00861889566,323.16329184195,
Cat 3/Juniors 15-18 Men                           ,21,12,Austin,Vincent,,0:50:14,226301,346.67508707442,327.63752149425,
Cat 3/Juniors 15-18 Men                           ,22,56431,Steven,Hopengarten,Wheelworks Racing,0:50:28,254441,359.31399585443,332.11175114656,
Cat 3/Juniors 15-18 Men                           ,23,27827,Ben,Gurley,Wheelworks/Budd Bike Works,0:50:28,301454,355.93500913929,336.58598079887,
Cat 3/Juniors 15-18 Men                           ,24,123144,Charles,Berhtram,Bikes Not Bombs,0:50:42,325388,357.97436876625,341.06021045117,
Cat 3/Juniors 15-18 Men                           ,25,31439,Matthew,Casserly,Unattached,0:50:55,292899,330.26136709228,345.53444010348,
Cat 3/Juniors 15-18 Men                           ,26,28286,Jeffrey,Elie,BikeReg.com,0:51:08,241533,343.89407225519,350.00866975579,
Cat 3/Juniors 15-18 Men                           ,27,33799,Jonathan,Anderson,Essex County Velo,0:51:24,302730,447.37089289879,354.48289940809,
Cat 3/Juniors 15-18 Men                           ,28,13538,Joshua,Wright,Geekhouse Bikes,0:51:24,174290,337.15326893749,358.9571290604,
Cat 3/Juniors 15-18 Men                           ,29,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Den,0:51:24,228871,394.24697002707,363.43135871271,
Cat 3/Juniors 15-18 Men                           ,30,13943,Marvin,Wang,International Bicycle/Global,0:51:35,49497,371.27721949386,367.90558836501,
Cat 3/Juniors 15-18 Men                           ,31,7911,Peter,Miller,,0:51:38,197036,413.92459884429,372.37981801732,
Cat 3/Juniors 15-18 Men                           ,32,35582,Cosmo,Catalano,SweetOpenRoads.com p/b The Bik,0:51:40,199287,377.33228146086,376.85404766963,
Cat 3/Juniors 15-18 Men                           ,33,43145,Thomas,Mahan,,0:51:52,283346,409.97007084433,381.32827732193,
Cat 3/Juniors 15-18 Men                           ,34,267,William,Palm,MIT Cycling/FXDD,0:51:58,126801,370.27351927348,385.80250697424,
Cat 3/Juniors 15-18 Men                           ,35,42588,Michael,Weiler,Minuteman Road Club,0:52:05,288857,421.51330078943,390.27673662655,
Cat 3/Juniors 15-18 Men                           ,36,3399,Aaron,House,,0:52:05,,400,394.75096627885,
Cat 3/Juniors 15-18 Men                           ,37,42864,Yohsuke,Takakura,RR Cycling,0:52:13,306296,444.55865796316,399.22519593116,
Cat 3/Juniors 15-18 Men                           ,38,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Den,0:52:13,190729,370.36527983999,403.69942558347,
Cat 3/Juniors 15-18 Men                           ,39,94,David,Chiu,Maietta Factory Racing,0:52:13,205552,428.92977704678,408.17365523577,
Cat 3/Juniors 15-18 Men                           ,40,923,Thomas,Buttner,Verge Sport/Test Pilot/ C 1/20,0:52:26,,400,412.64788488808,
Cat 3/Juniors 15-18 Men                           ,41,1100,Joseph,Tramontano,Rockstar Racing / Signature Cy,0:52:26,95397,426.43603101521,417.12211454039,
Cat 3/Juniors 15-18 Men                           ,42,246,Dan,Ouellette,Optimum Performance,0:52:37,243844,409.7150236957,421.59634419269,
Cat 3/Juniors 15-18 Men                           ,43,4751,Robert,Hale,Hup United,0:52:49,268542,444.45628249619,426.070573845,
Cat 3/Juniors 15-18 Men                           ,44,35093,Tadeusz,Marszalek,unattached,0:53:00,244093,450.53734367072,430.54480349731,
Cat 3/Juniors 15-18 Men                           ,45,81,Ronnie,Steers,Hup United,0:53:00,,381.50819285245,435.01903314962,
Cat 3/Juniors 15-18 Men                           ,46,43085,Jon,Nable,Cycle-Smart,0:52:06,258458,424.75480708169,439.49326280192,
Cat 3/Juniors 15-18 Men                           ,47,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart,0:53:11,259183,404.11259156059,443.96749245423,
Cat 3/Juniors 15-18 Men                           ,48,19435,Zachary,Labry,Threshold Cycling,0:53:11,235849,450.33296653394,448.44172210654,
Cat 3/Juniors 15-18 Men                           ,49,297,Garett,Burke,,0:53:25,235666,430.60452092693,452.91595175884,
Cat 3/Juniors 15-18 Men                           ,50,83,Ethan,Parsons,Joe's Garage,0:53:42,92607,437.11754827982,457.39018141115,
Cat 3/Juniors 15-18 Men                           ,51,6031,Bob,Biese,Team Vortex,0:54:00,40023,431.4945719914,461.86441106346,
Cat 3/Juniors 15-18 Men                           ,52,28294,Uri,Halevi,BikeReg.com,0:54:00,188494,431.6146064394,466.33864071576,
Cat 3/Juniors 15-18 Men                           ,53,5014,Chris,Pare,Minuteman Road Club,0:54:10,141839,408.26804665223,470.81287036807,
Cat 3/Juniors 15-18 Men                           ,54,721,Jerry,Chabot,Cyclocrossracing.com,0:54:23,77718,346.54754695371,475.28710002038,
Cat 3/Juniors 15-18 Men                           ,55,17681,Gregory,Brown,DRUMMOND CUSTOM CYCLES,0:54:28,268159,393.61301667092,479.76132967268,
Cat 3/Juniors 15-18 Men                           ,56,5807,Andrew,Lysaght,MIT Cycling / FXDD,0:54:35,327318,459.2083164292,484.23555932499,
Cat 3/Juniors 15-18 Men                           ,57,24954,John,Rhoden,MIT Cycling/FXDD,0:54:57,209846,455.51289743099,488.7097889773,
Cat 3/Juniors 15-18 Men                           ,58,16537,Patrick,Snoop,Verge Sport Test Pilot,0:54:57,106358,492.4425791983,493.1840186296,
Cat 3/Juniors 15-18 Men                           ,59,31443,Ken,Carpenter,Threshold Cycling,0:55:02,278810,450.00211526754,497.65824828191,
Cat 3/Juniors 15-18 Men                           ,60,42510,Brad,Warren,Wheelhouse / NCC,0:55:08,259600,394.75096627885,502.13247793422,
Cat 3/Juniors 15-18 Men                           ,61,4702,David,Patnaude,Minuteman Road Club,0:55:46,27401,505.96104549928,506.60670758652,
Cat 3/Juniors 15-18 Men                           ,62,28297,Daniel,Kumatz,Geekhouse Bikes,0:56:02,300326,492.42679055692,511.08093723883,
Cat 3/Juniors 15-18 Men                           ,63,4708,Seth,Davis,Cambridge Bicycle,0:56:11,200509,498.2571044153,515.55516689114,
Cat 3/Juniors 15-18 Men                           ,64,686,Stephen,Wright,Minuteman Road Club,0:56:28,215516,425.33048353591,520.02939654344,
Cat 3/Juniors 15-18 Men                           ,65,13563,Andrew,Muro,,lap,284372,508.08713892213,524.50362619575,
Cat 3/Juniors 15-18 Men                           ,66,7181,,,,lap,,383.41796897373,528.97785584806,
Cat 3/Juniors 15-18 Men                           ,67,58117,Damien,Callahan,NCC/BikeReg.com,lap,95709,400,533.45208550036,
Cat 3/Juniors 15-18 Men                           ,68,45586,Ronald,Gainer jr.,Matlock Cycling Club p/b Engli,lap,171832,489.1530835114,537.92631515267,
Cat 3/Juniors 15-18 Men                           ,69,27525,Nicholas,Maggiore,Newbury Comics / High&Mighty B,lap,273376,458.47805118025,542.40054480498,
Cat 3/Juniors 15-18 Men                           ,70,58118,Sam,Damphousse,Cycle Lodge,lap,333946,400,546.87477445728,
Cat 3/Juniors 15-18 Men                           ,71,47219,Conor,Crowley,Team Bicycle Alley,lap,309327,571.88277659853,551.34900410959,
Juniors 10-14                                     ,1,6764,Coop,Willsey,Bliss Racing,0:26:40,283705,516.2651447772,468.43546516028,
Juniors 10-14                                     ,2,13936,Victoria,Gates,BLUE STEEL CYCLERY,0:28:27,281925,517.05832542055,489.44767629642,
Juniors 10-14                                     ,3,1864,Ian,Keough,CLNoonan/BayHillCapital p/b Corn,0:28:27,285756,549.87681124385,510.45988743255,
Juniors 10-14                                     ,4,43122,Jaalen,Pottle,JRA Cycles,0:29:32,329002,596.43301219977,531.47209856869,
Juniors 10-14                                     ,5,31494,Donnie,Seib,,0:30:19,301790,586.36650507776,552.48430970482,
Juniors 10-14                                     ,6,9193,Joshua,Anderson,Essex County Velo,0:30:27,302632,622.28108588929,573.49652084096,
Juniors 10-14                                     ,7,5348,Kevin,Goguen,TEAM CF,0:31:51,290750,610.32010786853,594.50873197709,
Juniors 10-14                                     ,8,27854,Max,Durham,ccb racing,0:32:24,301684,636.53315424936,615.52094311323,
Juniors 10-14                                     ,9,43983,Harrison,White,Capital Bicycle Racing Club/CBRC,0:32:24,322530,631.88623072434,636.53315424936,
Juniors 10-14                                     ,10,58115,Graden,Beasley,Cycle Fitness,0:36:52,282795,650,657.5453653855,
Juniors 10-14                                     ,11,50062,Ryan,Aittaniemi,,0:37:21,327226,648.92971688824,678.55757652164,
Juniors 10-14                                     ,12,29575,Greg,Gunsalus,CL Noonan/BayHillCapital p/b Cor,0:38:17,301613,687.24252162429,699.56978765777,
Juniors 10-14                                     ,13,40172,Adelaide,Szczesiul,NEBC/Cycle Loft/Devonshire Denta,0:38:17,327044,717.93500307047,720.58199879391,
Juniors 10-14                                     ,14,28273,Kevin,Stacey,NEBC/DELTA DENTAL,0:39:16,300932,653.70970888663,741.59420993004,
Juniors 10-14                                     ,15,5345,Raffaele,Bauer,Minuteman road Club,0:42:30,327214,724.14223030815,762.60642106618,
Juniors 10-14                                     ,16,55016,Will,Steinberg,,lap,,650,783.61863220231,
Juniors 10-14                                     ,17,50063,Anna,Savage,,lap,331620,728.51467704654,804.63084333845,
Masters Men 35+ (1-3)                             ,1,999,Roger,Aspholm,Westwood Velo,0:45:54,136195,175.71622439896,161.02192041638,
Masters Men 35+ (1-3)                             ,2,380,Jonny,Bold,Corner Cycle,0:46:36,117383,186.4396016514,166.21649814145,
Masters Men 35+ (1-3)                             ,3,15,Mark,Mccormack,Team FUJI/Clif Bar,0:46:59,23101,186.10051302197,171.41107586651,
Masters Men 35+ (1-3)                             ,4,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:47:08,27727,207.23370198403,176.60565359158,
Masters Men 35+ (1-3)                             ,5,46,Curtis,Boivin,cyclocrossracing.com,0:47:13,120079,195.77254561974,181.80023131664,
Masters Men 35+ (1-3)                             ,6,5030,James,Tosca,Corner Cycle Cycling Club,0:47:13,35793,225.84431165018,186.99480904171,
Masters Men 35+ (1-3)                             ,7,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RA,0:47:26,86404,204.92381329794,192.18938676677,
Masters Men 35+ (1-3)                             ,8,1878,Sheldon,Miller,Bikeman.com,0:47:26,119248,256.12970337374,197.38396449184,
Masters Men 35+ (1-3)                             ,9,31468,Michael,Magur,Verge Sport,0:47:26,22149,220.86063895477,202.5785422169,
Masters Men 35+ (1-3)                             ,10,14003,Dan,Staffo,Handlebars cycling company,0:47:36,149684,211.59543622078,207.77311994197,
Masters Men 35+ (1-3)                             ,11,27831,Rob,Hult,Gear Works / Spin Arts,0:47:36,17104,199.80064911347,212.96769766703,
Masters Men 35+ (1-3)                             ,12,710,Todd,Bowden,CVC Subaru of New England,0:47:41,144319,217.69408489349,218.1622753921,
Masters Men 35+ (1-3)                             ,13,313,Ryan,Rumsey,Bikeman.com,0:47:47,162473,244.26199578903,223.35685311716,
Masters Men 35+ (1-3)                             ,14,3798,Peter,Smith,Embrocation Cycling Journal / Ma,0:48:05,189625,233.79695316989,228.55143084223,
Masters Men 35+ (1-3)                             ,15,260,Matthew,Myette,Zanconato Racing,0:48:23,208969,272.36229467993,233.7460085673,
Masters Men 35+ (1-3)                             ,16,386,Ryan,Larocque,Gear Works / Spinarts,0:48:32,20392,232.49177464068,238.94058629236,
Masters Men 35+ (1-3)                             ,17,351,Alan,Starrett,Bikeman.com,0:48:39,147125,227.70413684707,244.13516401743,
Masters Men 35+ (1-3)                             ,18,1003,Aaron,Millett,Essex County Velo (ECV),0:48:42,82049,270.10805264275,249.32974174249,
Masters Men 35+ (1-3)                             ,19,45,Kevin,Hines,Corner Cycle,0:48:42,16266,189.8438873114,254.52431946756,
Masters Men 35+ (1-3)                             ,20,6350,John,Foley,Bicycle Concepts,0:48:53,121026,244.29746439352,259.71889719262,
Masters Men 35+ (1-3)                             ,21,708,Keith,Gauvin,Expo/Superior Energy,0:49:25,125555,220.94566994758,264.91347491769,
Masters Men 35+ (1-3)                             ,22,16593,Timothy,O'shea,unattached,0:49:25,56580,261.93877353448,270.10805264275,
Masters Men 35+ (1-3)                             ,23,412,Brant,Hornberger,BikeReg.com,0:49:51,16749,307.36879489778,275.30263036782,
Masters Men 35+ (1-3)                             ,24,349,John,Meerse,OA/Cyclemania,0:50:04,63360,306.23624614204,280.49720809288,
Masters Men 35+ (1-3)                             ,25,837,Stephan,Marcoux,Bikeman.com,0:50:24,345,266.72724677575,285.69178581795,
Masters Men 35+ (1-3)                             ,26,34911,Adam,Whitney,Seven/NoTubes/FitWerx,0:50:45,98082,311.6597983583,290.88636354301,
Masters Men 35+ (1-3)                             ,27,5620,Matthew,Theodore,CyclocrossRacing.com/E-caps.com,0:50:45,199986,306.02771199074,296.08094126808,
Masters Men 35+ (1-3)                             ,28,4693,Kevin,Buckley,Essex County Velo/PBM Coaching,0:51:11,255432,312.48534840636,301.27551899314,
Masters Men 35+ (1-3)                             ,29,1137,Steve,Roszko,BikeReg.com / Joe's Garage / Sco,0:51:23,56688,329.96510495931,306.47009671821,
Masters Men 35+ (1-3)                             ,30,846,Martin,Valiquette,Courtage Immobilier BR,0:51:34,,342.45959690215,311.66467444327,
Masters Men 35+ (1-3)                             ,31,487,Wade,Summers,Horst-Benidorm-Property Research,0:52:02,60566,330.82176670357,316.85925216834,
Masters Men 35+ (1-3)                             ,32,6091,Chad,Demarest,Corner Cycle,0:52:27,242376,355.94740230684,322.0538298934,
Masters Men 35+ (1-3)                             ,33,15705,David,Stacey,Bob cycling/Gooddales bikes,0:52:27,33736,396.19747311319,327.24840761847,
Masters Men 35+ (1-3)                             ,34,18643,David,Hildebrand,Expo/Superior Energy,0:53:19,160538,321.4042908758,332.44298534353,
Masters Men 35+ (1-3)                             ,35,15744,Robert,Dietrick,Minerva Design Cycling Team/GVCC,0:53:30,204710,340.51287995826,337.6375630686,
Masters Men 35+ (1-3)                             ,36,6750,James,Willsey,GMBC/Synergy Fitness,0:53:35,116020,399.31258532877,342.83214079366,
Masters Men 35+ (1-3)                             ,37,182,Geoff,Williams,Cyclocrossracing.com / Ride Blue,0:54:18,339,435.60308480382,348.02671851873,
Masters Men 35+ (1-3)                             ,38,5985,Phillip,Mccarthy,Team Ommegang – Syracuse Bicycle,lap, 252701,317.72313059774,353.22129624379,
Masters Men 35+ (1-3)                             ,39,840,John,Buser,Paradise Racing,lap,144992,413.52452304143,358.41587396886,
Masters Men 35+ (1-3)                             ,40,12403,Chris,Haeni,Minuteman Road Club,lap,280502,424.06050887792,363.61045169393,
Masters Men 35+ (1-3)                             ,41,5824,Eloy,Anzola,Kissena Cycling Club,lap,198908,432.59366686563,368.80502941899,
Masters Men 35+ (1-3)                             ,42,1099,Richard,Person,Seven Cycles,lap,,472.53286901309,373.99960714406,
Masters Men 35+ (1-3)                             ,43,13555,Christopher,Plummer,NorEast Cycling,lap,250716,515.90229242002,379.19418486912,
Masters Men 35+ Cat 4                             ,1,19392,David,Dornaus,Blue Hills Cycling Club,0:32:35,160736,413.67573160172,357.83472895495,
Masters Men 35+ Cat 4                             ,2,24946,Matt,Williams,IF Grassroots,0:33:10,38394,400.24404287978,364.56646618657,
Masters Men 35+ Cat 4                             ,3,4709,Scott,Wilson,Comprehensive racing/salem cycle,0:33:55,132931,416.45268661282,371.29820341819,
Masters Men 35+ Cat 4                             ,4,28283,Kevin,Brant,Grace Bicycles Velo Club,0:33:55,295341,432.81768397941,378.02994064981,
Masters Men 35+ Cat 4                             ,5,7872,James,Paterson,,0:34:14,78849,460.03203153021,384.76167788143,
Masters Men 35+ Cat 4                             ,6,61134,Mark,Vanliere,minuteman road club / landrys/ e,0:34:31,325676,494.91055880949,391.49341511305,
Masters Men 35+ Cat 4                             ,7,35597,Armand,Rodrigue jr.,www.bikebarnracing.com,0:34:31,30306,495.95644186905,398.22515234467,
Masters Men 35+ Cat 4                             ,8,2160,Thomas,Goodman,Team CF,0:34:31,254946,452.59910979255,404.95688957628,
Masters Men 35+ Cat 4                             ,9,1616,Jamie,Wright,Base 36/Gorham Bike/SMCC,0:34:40,102925,383.29054996624,411.6886268079,
Masters Men 35+ Cat 4                             ,10,37978,Mike,Kavanaugh,Mad River Riders,0:34:40,83201,443.01191497864,418.42036403952,
Masters Men 35+ Cat 4                             ,11,18593,Bob,Threeton,NorEast Cycling,0:34:40,199089,455.09476591944,425.15210127114,
Masters Men 35+ Cat 4                             ,12,18591,John,Steiger,Minuteman Road Club,0:34:55,339760,417.90801762608,431.88383850276,
Masters Men 35+ Cat 4                             ,13,422,John,Plump,Minuteman Road Club,0:35:01,234604,407.59181978074,438.61557573438,
Masters Men 35+ Cat 4                             ,14,27841,Keith,Limberg,NorEast Cycling,0:35:13,265355,451.86111693895,445.347312966,
Masters Men 35+ Cat 4                             ,15,153,Paul,Debitetto,Minuteman Road Club,0:35:13,8986,467.28794276147,452.07905019762,
Masters Men 35+ Cat 4                             ,16,15685,Todd,Prekaski,Minuteman Road Club,0:35:13,240577,462.77413781686,458.81078742923,
Masters Men 35+ Cat 4                             ,17,43129,Rich,Olivier,Fitchburg Cycling Club/Grassroot,0:35:34,298763,480.58723143344,465.54252466085,
Masters Men 35+ Cat 4                             ,18,178,Michael,Keough,Unattached,0:35:42,195633,523.28786095268,472.27426189247,
Masters Men 35+ Cat 4                             ,19,17691,Benjamin,Kjoller,Cape Cod Racing / C4,0:36:00,276263,497.00434698522,479.00599912409,
Masters Men 35+ Cat 4                             ,20,5655,Marc,Tatar,Bikeworks/Hallamore,0:36:00,245317,490.25209771771,485.73773635571,
Masters Men 35+ Cat 4                             ,21,4397,Paul,Lussier,Cyclonauts Racers,0:36:13,268805,539.04044004041,492.46947358733,
Masters Men 35+ Cat 4                             ,22,31433,Evan,Patten,NorEast Cycling/Slouch Inc.,0:36:21,114179,470.0175509219,499.20121081895,
Masters Men 35+ Cat 4                             ,23,36547,Mark,Mahoney,Bethel Cycle Sport Club,0:36:27,22175,547.43093002862,505.93294805057,
Masters Men 35+ Cat 4                             ,24,34873,Bruce,Schwab,Center Street Cycles,0:36:27,41343,451.25080483291,512.66468528218,
Masters Men 35+ Cat 4                             ,25,1435,Daniel,Marcy,GMBC/Synergy Fitness,0:36:27,,453.18299432385,519.3964225138,
Masters Men 35+ Cat 4                             ,26,46601,Rob,Bousquet,Racer-X,0:36:27,329148,570.26390863243,526.12815974542,
Masters Men 35+ Cat 4                             ,27,28295,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,0:36:44,248478,523.87450920802,532.85989697704,
Masters Men 35+ Cat 4                             ,28,1018,Mike,Dameron,Cox Communications Cycling Team,0:36:53,47889,526.12815974542,539.59163420866,
Masters Men 35+ Cat 4                             ,29,64676,David,Alden-st. pierre,Racer-X / T6,0:36:53,85181,549.55944530847,546.32337144028,
Masters Men 35+ Cat 4                             ,30,6367,Robert,Hendry,Northampton Cycling Club,0:37:07,288898,611.32299558595,553.0551086719,
Masters Men 35+ Cat 4                             ,31,48092,Michael,Baker,C4/Cape Cod Racing,0:37:07,295878,663.46427658781,559.78684590352,
Masters Men 35+ Cat 4                             ,32,29718,Keith,Haskell,Mystic Velo Club,0:37:18,,594.86156108047,566.51858313513,
Masters Men 35+ Cat 4                             ,33,98149,Rob,Laprel,CyclocrossRacing.com,0:37:43,308853,640.95061459922,573.25032036675,
Masters Men 35+ Cat 4                             ,34,5317,Timothy,Metzger,NorEast Cycling,0:37:48,135286,555.78987144658,579.98205759837,
Masters Men 35+ Cat 4                             ,35,33803,Ron,Grandchamp,Cyclonauts Racers,0:37:48,276617,638.8763964456,586.71379482999,
Masters Men 35+ Cat 4                             ,36,55069,Roger,Spring,,0:37:56,360416,623.53287833205,593.44553206161,
Masters Men 35+ Cat 4                             ,37,829,Mattison,Crowe,HUP United/ Seven Cycles,0:38:02,229317,547.19228458899,600.17726929323,
Masters Men 35+ Cat 4                             ,38,792,John,Torrey,cyclonauts racers,0:38:02,199705,552.64056860721,606.90900652485,
Masters Men 35+ Cat 4                             ,39,45602,Chris,Trabulsie,BikeBarnRacing.com,0:38:13,174787,598.31357818122,613.64074375647,
Masters Men 35+ Cat 4                             ,40,1516,James,Scott,Blue Hills Cycling Club,0:38:13,221678,559.52307306846,620.37248098809,
Masters Men 35+ Cat 4                             ,41,343,Michael,Olbrys,545 Velo,0:38:20,147780,504.26008047292,627.1042182197,
Masters Men 35+ Cat 4                             ,42,27512,Stefan,Wawersik,Minuteman Road Club,0:38:20,210617,535.62405593396,633.83595545132,
Masters Men 35+ Cat 4                             ,43,56963,Lawrence,Woolson,Norm's Ski & Bike,0:38:35,38948,605.89505770085,640.56769268294,
Masters Men 35+ Cat 4                             ,44,190,Robert,Bauer,Minuteman Road Club,0:39:07,137096,593.28674995771,647.29942991456,
Masters Men 35+ Cat 4                             ,45,1106,Steven,Bird,,0:40:21,252567,643.32211299582,654.03116714618,
Masters Men 35+ Cat 4                             ,46,57307,Michael,Lawless,Racer-X,0:40:39,,697.13108430526,660.7629043778,
Masters Men 35+ Cat 4                             ,47,57079,John,Meyerle,,0:40:39,174385,540,667.49464160942,
Masters Men 35+ Cat 4                             ,48,43855,Peter,Ward,North American Velo,0:41:18,294741,666.7666375181,674.22637884104,
Masters Men 35+ Cat 4                             ,49,43107,Donald,Crowell,MVCX,0:41:43,303906,602.48187367331,680.95811607265,
Masters Men 35+ Cat 4                             ,50,40559,Larry,Newman,,0:41:43,151609,666.50111836348,687.68985330427,
Masters Men 35+ Cat 4                             ,51,45893,Charles,Schwartz,,lap,327702,704.42844183734,694.42159053589,
Masters Men 45+                                   ,1,1009,Mark,Gunsalus,Team FUJI/Clif Bar,0:39:53,146710,246.87192176071,214.45807336668,
Masters Men 45+                                   ,2,47,Sam,Morse,Corner Cycle,0:40:09,25187,242.56141447987,220.64610307505,
Masters Men 45+                                   ,3,838,Jeffrey,Molongoski,Joes Garage,0:40:25,,227.83002875092,226.83413278343,
Masters Men 45+                                   ,4,363,John,Mosher,Wheelworks Racing,0:40:39,140765,267.47751093594,233.0221624918,
Masters Men 45+                                   ,5,51,Bob,Bisson,Gear Works/Spin Arts,0:40:45,3786,286.85131030722,239.21019220017,
Masters Men 45+                                   ,6,234,Paul,Curley,Gear Works/Spin Arts,0:40:45,8380,254.20800832776,245.39822190854,
Masters Men 45+                                   ,7,1001,Greg,Ferguson,Pabst Blue Ribbon/Talksoft Racin,0:40:50,11462,243.33605949937,251.58625161691,
Masters Men 45+                                   ,8,370,Mark,Suprenant,Team Type 1,0:40:50,76016,292.2676318475,257.77428132529,
Masters Men 45+                                   ,9,247,Geoffrey,House,Housatonic Wheel Club,0:40:50,70131,292.11707481961,263.96231103366,
Masters Men 45+                                   ,10,953,Steve,Witkus,Bikeman.com,0:41:15,38714,297.52928955274,270.15034074203,
Masters Men 45+                                   ,11,7652,James,Williams,bikeman.com,0:41:15,110720,317.86375897793,276.3383704504,
Masters Men 45+                                   ,12,713,Matthew,Domnarski,Horst-Benidorm-Property Research,0:40:51,9762,320.39676331447,282.52640015877,
Masters Men 45+                                   ,13,13362,Jonathan,Tarbox,Expo/Superior Energy,0:40:54,282269,287.92299747617,288.71442986715,
Masters Men 45+                                   ,14,357,Chris,Borrello,Gear Works/Spin Arts,0:41:00,4300,326.72338770826,294.90245957552,
Masters Men 45+                                   ,15,714,Doug,Aspinwall,Joe's Garage,0:41:06,60818,311.78435371564,301.09048928389,
Masters Men 45+                                   ,16,662,Paul,Nyberg,Horst-Benidorm-Property Research,0:41:15,82305,314.38523509758,307.27851899226,
Masters Men 45+                                   ,17,186,Derek,Griggs,Recycled Sports,0:41:21,120116,368.37387651134,313.46654870063,
Masters Men 45+                                   ,18,39116,Carl,Reglar,Verge Sport,0:42:45,281196,296.15627028641,319.65457840901,
Masters Men 45+                                   ,19,5639,Steve,Arsenault,,0:42:45,211263,338.21866753412,325.84260811738,
Masters Men 45+                                   ,20,355,Keith,Button,CCB racing,0:42:45,153475,369.4596651745,332.03063782575,
Masters Men 45+                                   ,21,55,David,Belknap,Cycle Lodge,0:43:00,84926,309.39355446343,338.21866753412,
Masters Men 45+                                   ,22,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:43:15,138727,281.63156351513,344.4066972425,
Masters Men 45+                                   ,23,362,Paul,Weiss,OA/CycleMania,0:43:26,37617,352.30672221876,350.59472695087,
Masters Men 45+                                   ,24,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:43:41,32365,408.77055887782,356.78275665924,
Masters Men 45+                                   ,25,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Denta,0:43:47,245369,416.42277579306,362.97078636761,
Masters Men 45+                                   ,26,5305,Gregory,Zysk,Svelte Cycles,0:43:47,,440.1388157618,369.15881607598,
Masters Men 45+                                   ,27,4716,John,Adamik,Essex County Velo,0:43:47,268853,429.40326219634,375.34684578436,
Masters Men 45+                                   ,28,27837,John,Buchheit,QuadCycles,0:44:58,240079,375.03032120883,381.53487549273,
Masters Men 45+                                   ,29,672,Wayne,Barlow,Paradise Sports,0:45:10,2609,414.92290301593,387.7229052011,
