Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4  ,1,57148,Ryan,Travelstead,JBV Coaching,,301754,251.6754040563,218.15891946916,
Men Cat 1/2/3/4  ,2,66593,Nicholas,Lemke,Scalo,,202433,263.16594377615,234.13596433765,
Men Cat 1/2/3/4  ,3,1814,John,Verheul,JBV Coaching,,36612,255.13130911754,250.11300920613,
Men Cat 1/2/3/4  ,4,90508,David,Vaughn,Zia Velo,,257419,220,266.09005407461,
Men Cat 1/2/3/4  ,5,66936,Earl,Gage,JBV Coaching,,338216,337.99597389925,282.0670989431,
Men Cat 1/2/3/4  ,6,20425,Albert,Senft,Colavita,,32168,347.56513605332,298.04414381158,
Men Cat 1/2/3/4  ,7,14030,Thomas,Jones,JBV Coaching,,101818,352.60817974195,314.02118868007,
Men Cat 1/2/3/4  ,8,83002,Steve,Price,Epic Ride Cyclery,,366291,343.18656730809,329.99823354855,
Men Cat 1/2/3/4  ,9,69451,Reed,Colfax,los Lunaticos Racing,,0,488.30290501351,345.97527841703,
Men Cat 1/2/3/4  ,10,64711,Michael,Wilder,Team Pacc,,260481,293.26940131288,361.95232328552,
Men Cat 1/2/3/4  ,11,66804,Parmenides,Orpinel,get Out!,,264696,345.97527841703,377.929368154,
Men Cat 1/2/3/4  ,12,67806,Taylor,Squillaci,Get Out!,,303845,417.2621950813,393.90641302248,
Men Cat 1/2/3/4  ,13,44084,Mark,Trejtnar,RGRT,,190764,475.00259509898,409.88345789097,
Men Cat 1/2/3/4  ,14,26992,Gordon,Wells,Cruces Syndicate,,286413,400.23050018953,425.86050275945,
Men Cat 1/2/3/4  ,15,66937,John,Algermissen,Goatheads,,346300,440.14379258076,441.83754762794,
Men Cat 1/2/3/4  ,16,90509,David,Rutledge,Zia Velo,,63661,220,457.81459249642,
Men Cat 1/2/3/4  ,17,66798,Michael,Gaillour,Rio Grande Racing Team,,274644,499.32067029096,473.7916373649,
Men Cat 1/2/3/4 Junior 10-12,1,75706,Kyle,Johnson,,,165778,,,
Men Cat 1/2/3/4 Junior 10-12,2,82433,Rosby,Robinson,,,391637,,,
Men Cat 1/2/3/4 Junior 13-14,1,66793,Jonah,Thompson,High Desert Bicycles,,284769,,,
Men Cat 1/2/3/4 Junior 13-14,2,66953,Logan,Colfax,Los Lunaticos Racing,,0,,,
Men Cat 1/2/3/4 Junior 13-14,3,79987,Jessie,Linder,Goatheads,,379653,,,
Men Cat 1/2/3/4 Master 50+,1,66829,Jimmy,Day,BikenSport,,8894,388.20199153501,362.01404862099,
Men Cat 1/2/3/4 Master 50+,2,66957,Philip,Simpson,No Tubes Endurance Racing,,32773,403.74933147351,390.46972781313,
Men Cat 1/2/3/4 Master 50+,3,59157,Kirk,Rhinehart,KHSNM,,190563,414.76217239479,418.92540700526,
Men Cat 1/2/3/4 Master 50+,4,72432,James,Massey,High Desert Bicycles Team,,276050,534.70945358796,447.3810861974,
Men Cat 1/2/3/4 Master 50+,5,90506,Raymond,Padilla,Zia Velo,,133450,480,475.83676538953,
Men Cat 1/2/3/4 Master 50+,6,90507,Smith,Rico,Old Black Dude Racing,,,480,504.29244458166,
Men Cat 1/2/3/4 Single Speed ,1,74630,Mark,Thompson,High Desert Bicycles,,333732,,,
Men Cat 1/2/3/4 Single Speed ,2,66970,Joe,Fortin,,,283635,,,
Men Cat 1/2/3/4 Single Speed ,3,66798,Michael,Gaillour,Rio Grande Racing Team,,274644,,,
Men Cat 1/2/3/4 Single Speed ,4,90514,Leisher,Mark,Zia Velo,,,,,
Men Cat 4  ,1,84234,Donald,Mercer,Melo Vello,,314830,452.68866710041,426.18002875646,
Men Cat 4  ,2,90510,Samuel,Kane,,,374673,540,441.23790210579,
Men Cat 4  ,3,82438,Ries,Robinson,Sports Systems,,30208,491.6926005169,456.29577545511,
Men Cat 4  ,4,67800,Ian,Olivarez,GetOut,,353886,502.63232094169,471.35364880444,
Men Cat 4  ,5,67808,John,Squillaci,Get Out! New Mexico,,83031,509.83988591714,486.41152215377,
Men Cat 4  ,6,69451,Reed,Colfax,Los Lunaticos Racing,,0,488.30290501351,501.4693955031,
Men Cat 4  ,7,66793,Jonah,Thompson,High Desert Bicycles,,284769,478.87217258213,516.52726885243,
Men Cat 4  ,8,75308,David,Garcia,,,305461,640.68500435057,531.58514220176,
Men Cat 4  ,9,90511,William,Martinez,,,291527,540,546.64301555109,
Men Cat 4  ,10,90512,Chris,Goen,NMSU,,374734,540,561.70088890042,
Men Cat 4  ,11,86710,Samual,Smith,UNM,,375384,523.17028440352,576.75876224974,
Men Cat 4  ,12,82441,Ryan,Reed,NMSU,,365143,640.45486052396,591.81663559907,
Men Cat 4  ,13,90513,Timothy,Ketelaar,Zia Velo,,,540,606.8745089484,
Men Cat 4  ,14,66953,Logan,Colfax,Los Lunaticos Racing,,0,655.05694790532,621.93238229773,
Women Cat 1/2/3  ,1,12094,Tiziana,Dehorney,Get Out!,,269499,410.59445936074,411.28511470791,
Women Cat 1/2/3  ,2,67801,Mindy,Caruso,Olev Rapido Kickstand,,274426,437.15145679526,428.42730501036,
Women Cat 1/2/3  ,3,88635,Irena,Ossula,Be Pink International,,392698,523.20446620369,445.56949531282,
Women Cat 1/2/3  ,4,82442,Jennifer,Robinson,Sports Systems MT,,309984,485.42337123054,462.71168561527,
Women Cat 1/2/3  ,5,57156,Sarah,Burnett,Zia Velo,,326522,440,479.85387591772,
Women Cat 1/2/3  ,6,12160,Tove,Shere,Sports Systems MT,,73854,492.3518714501,496.99606622018,
Women Cat 1/2/3/4 Junior 10-12,1,66974,Morgan,Fortin,Goatheads,,332772,,,
Women Cat 1/2/3/4 Junior 10-12,2,79998,Hannah,Linder,Goatheads,,379652,,,
Women Cat 1/2/3/4 Junior 10-12,3,66786,Hayden,Colfax,,,361975,,,
Women Cat 1/2/3/4 Junior 10-12,4,79999,Zoe,Colfax,Los Lunaticos Racing,,386387,,,
Women Cat 1/2/3/4 Master 50+,1,7759,Sheila,Senft,Colavita,,31661,,,
Women Cat 1/2/3/4 Master 50+,2,74814,Chandler,Rhinehart,,,389127,,,
Women Cat 1/2/3/4 Single Speed ,1,66800,Bailey,Colfax,Nob Hill Velo,,361974,,,
Women Cat 4  ,1,66933,Haley,Fortin,Get Out!,,309033,,,
Women Cat 4  ,2,80030,Deborah,Kearney,Women Riding Well,,380668,,,
Women Cat 4  ,3,80026,Thaedra,Thompson,High Desert bicyclies,,389136,,,
Women Cat 4  ,4,80852,Leigh,Norris,,,390293,,,
