Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2016-09-7,50+ Men,13,13,589.97586726506,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 5,10,13,580.5,
Ride Hard Finish Thirsty Day One,2016-09-17,Clydesdale,3,4,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Clydesdale,3,3,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 5,6,9,568.08,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,50+ Men,DNF,12,711.64577570402,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,50+ Men,11,12,598.14820959298,
MBSEF Thrilla Cyclocross Series,2017-09-13,Clydesdale Men,5,5,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Clydesdale Men,5,8,540,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Clydesdale Men,2,3,,
MBSEF Thrilla Cyclocross Series,2018-09-6,Clydesdale Men,2,5,,
MBSEF Thrilla Cyclocross Series,2018-09-13,Clydesdale Men,4,5,,
MBSEF Thrilla Cyclocross Series,2018-09-20,Clydesdale Men,DNF,7,636.71448568479,
MBSEF Thrilla Cyclocross Series,2018-09-27,Clydesdale Men,DNF,8,635.75551810506,
