Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,80401,Nick,Fabini,,,361494,,,
Men Cat 3,2,82530,Josiah,Longenecker,,,353804,,,
Men Cat 3,3,92768,Nick,Kintzel,,,414589,,,
Men Cat 3,4,208176,Jonathan,Edwards,,,391233,,,
Men Cat 3,5,83342,Tyler,Conant,,,389918,,,
Men Cat 4,1,92755,Corey,Smith,,,397687,,,
Men Cat 4,2,56606,Patrick,Kulwicki,,,295190,,,
Men Cat 4,3,83152,Nate,Lake,,,395247,,,
Men Cat 5,1,67926,Chris,Kellar,,,361656,644.2233290269,517.26699870807,
Men Cat 5,2,110875,James,Coughlin,,,398198,540,533.93366537474,
Men Cat 5,3,110876,Angel,Campos,,,359012,540,550.6003320414,
Men Cat 5,4,92756,Shannon,Branscomb,,,244092,548.83635091764,567.26699870807,
Men Cat 5,5,110877,Jesse,Charles,,,309776,540,583.93366537474,
Men Cat 5,6,106074,Scotch,Swango,,,417915,625.3221974876,600.6003320414,
Men Cat 5,7,110708,Shelby,Gibbs,,,430930,540,617.26699870807,
Men Elite Cat 1/2,1,64028,Chad,Tieman,,,292101,,,
Men Elite Cat 1/2,2,24755,Vance,Fletcher,	 Bicycle Exchange,,278921,,,
Men Elite Cat 1/2,3,61543,Scott,Baumer,,,353428,,,
Men Elite Cat 1/2,4,36048,Andrew,Boneff,,,291433,,,
Men Elite Cat 1/2,5,62248,Timothy,Hall,,,115242,,,
Men Elite Masters Cat 1/2/3,1,75549,David,Mccomb,,,172316,,,
Men Elite Masters Cat 1/2/3,2,75439,Todd,Andersen,,,1584,,,
Men Junior 13-18,1,110873,Nathaniel,Ganger,,,405141,,,
Men Junior 13-18,2,110874,Nathaniel,Vasquez,,,429472,,,
Men Junior 13-18,3,90922,Kyle,Andersen,,,414364,,,
Men Masters 35+ Cat 3,1,56585,Paul,Richardson,,,273612,,,
Men Masters 35+ Cat 3,2,92758,Wayne,Mckillip,,,345648,,,
Men Masters 35+ Cat 3,3,21562,William,Prann,,,243848,,,
Men Masters 35+ Cat 4,1,110720,Timothy,Wegner,,,386650,,,
Men Masters 35+ Cat 4,2,83140,Jeff,Warner,,,294408,,,
Men Masters 35+ Cat 4,3,75570,Pat,Herrick,Summit City Cyclocross Team,,293500,,,
Men Masters 35+ Cat 4,4,89693,Mick,Stewart,,,311860,,,
Men Masters 35+ Cat 4,5,92753,Jeremy,Pfister,,,346442,,,
Men Masters 45+ Cat 3/4/5,1,92762,Luke,Landis,,,122491,457.86394185485,408.99913789719,
Men Masters 45+ Cat 3/4/5,2,75441,Chad,Murphy,Summit City Bicycles Cyclocross Team,,83066,451.26366253667,425.66580456385,
Men Masters 45+ Cat 3/4/5,3,78628,Tom,Elliott,,,345524,454.20285526577,442.33247123052,
Men Masters 45+ Cat 3/4/5,4,92763,Ramon,Vasquez,,,122487,456.32898443586,458.99913789719,
Men Masters 45+ Cat 3/4/5,5,82531,Mark,Hamilton,,,244211,450,475.66580456385,
Men Masters 45+ Cat 3/4/5,6,92553,Larry,Moore,,,52570,544.77525750438,492.33247123052,
Men Masters 55+ Cat 3/4/5,1,40072,Steven,Vorderman,,,50616,,,
Men Masters 55+ Cat 3/4/5,2,20810,Charles,South,,,33532,,,
Women Cat 3/4,1,96384,Claudia,Witzig,,,395487,,,
Women Cat 3/4,2,110878,Meghan,Warrix,,,448883,,,
Women Cat 3/4,3,110745,Marissa,Doner,,,442680,,,
Women Cat 3/4,4,110879,Karen,Morley,,,448711,,,
Women Junior 13-18,1,75586,Suzan,Young,,,384205,,,
