Race Name,Race Date,Category Name,Place,Total Racers,Points
NCXS R3 2015 - Fields Of Joy,2015-06-20,B-Grade Men,8,22,382,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,24,49,397.5,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 2:,10,18,427.875,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 2,14,22,438.9,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,B Grade Men,8,18,392.5,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,27,62,390.32258064516,
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,24,38,416.66666666667,
2016 Vic CX Series R2 - Bright,2016-06-12,B-Grade Men,32,32,456.25,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,48,60,434,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,33,52,416.8,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's B Grade,5,14,374.28571428571,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,B Grade Men,5,16,374.28571428571,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,21,53,387.64286191756,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,22,47,406.86485273942,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,16,32,400,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,22,56,369.56823717313,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,B-Grade Men,4,8,414.06614544297,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,B-Grade Men,5,10,400,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,47,68,423.80583699526,
