First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yu,Takenouchi,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,4,59,190.80769230769,
Masanori,Kosaka,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,22,59,213.65384615385,
Tomohiro,Saito,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,28,59,221.26923076923,
Masaru,Nakazato,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,32,59,226.34615384615,
Kengo,Shigeta,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,37,59,232.69230769231,
Koji,Mukoyama,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,48,59,246.65384615385,
Hijiri,Oda,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,50,59,249.19230769231,
Hikaru,Kosaka,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,54,59,254.26923076923,
Miyoko,Karami,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,8,35,402.875,
Chika,Fukumoto,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,26,35,477.125,
Mutsumi,Sudou,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,32,35,501.875,
Yu,Takenouchi,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,7,59,186.49374157815,
Hikaru,Kosaka,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,19,59,206.59749663126,
Masanori,Kosaka,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,24,59,214.97406123672,
Hijiri,Oda,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,25,59,216.64937415782,
Masaru,Nakazato,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,30,59,225.02593876328,
Kengo,Shigeta,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,34,59,231.72719044765,
Tomohiro,Saito,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,38,59,238.42844213202,
Koji,Mukoyama,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,47,59,253.50625842185,
Miyoko,Karami,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,11,35,415.25,
Chika,Fukumoto,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,24,35,468.875,
Mutsumi,Sudou,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,26,35,477.125,
Koutarou,Murakami,World Championships,2017-01-28,Men Juniors,30,63,287.65160163608,
Kiyoka,Sakaguchi,World Championships,2017-01-28,Women Under 23,28,43,366.44546187597,
Hikaru,Kosaka,World Championships,2017-01-28,Men Elite,51,60,193.97679922041,
Kohei,Maeda,World Championships,2017-01-28,Men Elite,53,60,198.23339019653,
Eri,Yonamine,World Championships,2017-01-28,Women Elite,29,37,355.95503029171,
Miho,Imai,World Championships,2017-01-28,Women Elite,30,37,362.0222311696,
Waka,Takeda,World Championships,2017-01-28,Women Elite,35,37,392.35823555902,
Hijiri,Oda,World Championships,2017-01-28,Men Under 23,49,50,270.845978995,
Koutarou,Murakami,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,50,59,335.69770350974,
Toki,Sawada,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,51,65,183.55350140496,
Kohei,Maeda,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,56,65,192.63167805926,
Hikaru,Kosaka,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,57,65,194.44731339012,
Kiyoka,Sakaguchi,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,42,71,326.08737783829,
Miho,Imai,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,51,71,354.00848292815,
Waka,Takeda,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,61,71,385.031933028,
Hijiri,Oda,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,46,46,282.22465806626,
Hikaru,Kosaka,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,18,23,216.77543895817,
Miyoko,Karami,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,37,60,384.89232147335,
Hijiri,Oda,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,48,55,296.01917386584,
Kiyoka,Sakaguchi,Rapha Supercross Nobeyama,2016-11-27,Women Elite,1,23,281.35295407036,
Miho,Imai,Rapha Supercross Nobeyama,2016-11-27,Women Elite,2,23,295.77541279123,
Eri,Yonamine,Rapha Supercross Nobeyama,2016-11-27,Women Elite,3,23,310.19787151211,
Waka,Takeda,Rapha Supercross Nobeyama,2016-11-27,Women Elite,4,23,324.62033023299,
Sakiko,Miyauchi,Rapha Supercross Nobeyama,2016-11-27,Women Elite,5,23,339.04278895386,
Miyoko,Karami,Rapha Supercross Nobeyama,2016-11-27,Women Elite,6,23,353.46524767474,
Yukie,Hayashiguchi,Rapha Supercross Nobeyama,2016-11-27,Women Elite,7,23,367.88770639562,
Junko,Ueda,Rapha Supercross Nobeyama,2016-11-27,Women Elite,8,23,382.31016511649,
Miyuki,Nishiyama,Rapha Supercross Nobeyama,2016-11-27,Women Elite,10,23,411.15508255825,
Michiko,Kawasaki,Rapha Supercross Nobeyama,2016-11-27,Women Elite,11,23,425.57754127912,
Chika,Fukumoto,Rapha Supercross Nobeyama,2016-11-27,Women Elite,12,23,440,
Orie,Takahashi,Rapha Supercross Nobeyama,2016-11-27,Women Elite,13,23,454.42245872088,
Mutsumi,Sudou,Rapha Supercross Nobeyama,2016-11-27,Women Elite,14,23,468.84491744175,
Mai,Nishikata,Rapha Supercross Nobeyama,2016-11-27,Women Elite,15,23,483.26737616263,
Yoko,Hashiguchi,Rapha Supercross Nobeyama,2016-11-27,Women Elite,16,23,497.68983488351,
Saya,Sakamoto,Rapha Supercross Nobeyama,2016-11-27,Women Elite,17,23,512.11229360438,
Mizuho,Tsuji,Rapha Supercross Nobeyama,2016-11-27,Women Elite,18,23,526.53475232526,
Risa,Yoshioka,Rapha Supercross Nobeyama,2016-11-27,Women Elite,19,23,540.95721104614,
Reiko,Kinoshita,Rapha Supercross Nobeyama,2016-11-27,Women Elite,20,23,555.37966976701,
Chihiro,Ito,Rapha Supercross Nobeyama,2016-11-27,Women Elite,21,23,569.80212848789,
Tomoko,Yasuda,Rapha Supercross Nobeyama,2016-11-27,Women Elite,22,23,584.22458720877,
Takako,Onikata,Rapha Supercross Nobeyama,2016-11-27,Women Elite,23,23,598.64704592964,
Toki,Sawada,Rapha Supercross Nobeyama,2016-11-27,Men Elite,2,75,163.8930880308,
Kota,Yokoyama,Rapha Supercross Nobeyama,2016-11-27,Men Elite,4,75,167.04599231497,
Hikaru,Kosaka,Rapha Supercross Nobeyama,2016-11-27,Men Elite,5,75,168.62244445706,
Kohei,Maeda,Rapha Supercross Nobeyama,2016-11-27,Men Elite,7,75,171.77534874123,
Atsushi,Maruyama,Rapha Supercross Nobeyama,2016-11-27,Men Elite,8,75,173.35180088331,
Hijiri,Oda,Rapha Supercross Nobeyama,2016-11-27,Men Elite,9,75,174.92825302539,
Motoshi,Kadota,Rapha Supercross Nobeyama,2016-11-27,Men Elite,10,75,176.50470516748,
Masanori,Kosaka,Rapha Supercross Nobeyama,2016-11-27,Men Elite,11,75,178.08115730956,
Hiroaki,Kaneko,Rapha Supercross Nobeyama,2016-11-27,Men Elite,12,75,179.65760945165,
Shun,Matsumoto,Rapha Supercross Nobeyama,2016-11-27,Men Elite,13,75,181.23406159373,
Daisuke,Yamada,Rapha Supercross Nobeyama,2016-11-27,Men Elite,14,75,182.81051373582,
Asahi,Miyazu,Rapha Supercross Nobeyama,2016-11-27,Men Elite,15,75,184.3869658779,
Masayuki,Goda,Rapha Supercross Nobeyama,2016-11-27,Men Elite,16,75,185.96341801999,
Shintarou,Nakama,Rapha Supercross Nobeyama,2016-11-27,Men Elite,17,75,187.53987016207,
Kyosuke,Takei,Rapha Supercross Nobeyama,2016-11-27,Men Elite,18,75,189.11632230416,
Hiroyuki,Onikata,Rapha Supercross Nobeyama,2016-11-27,Men Elite,19,75,190.69277444624,
Mazahiro,Watanabe,Rapha Supercross Nobeyama,2016-11-27,Men Elite,20,75,192.26922658833,
Ryutaro,Nakamura,Rapha Supercross Nobeyama,2016-11-27,Men Elite,21,75,193.84567873041,
Shinya,Ikemoto,Rapha Supercross Nobeyama,2016-11-27,Men Elite,22,75,195.42213087249,
Hirohide,Kubota,Rapha Supercross Nobeyama,2016-11-27,Men Elite,23,75,196.99858301458,
Takayuki,Abe,Rapha Supercross Nobeyama,2016-11-27,Men Elite,24,75,198.57503515666,
Toshihide,Sato,Rapha Supercross Nobeyama,2016-11-27,Men Elite,25,75,200.15148729875,
Kengo,Shigeta,Rapha Supercross Nobeyama,2016-11-27,Men Elite,26,75,201.72793944083,
Takumi,Fujita,Rapha Supercross Nobeyama,2016-11-27,Men Elite,27,75,203.30439158292,
Masaru,Nakazato,Rapha Supercross Nobeyama,2016-11-27,Men Elite,28,75,204.880843725,
Koji,Mukoyama,Rapha Supercross Nobeyama,2016-11-27,Men Elite,29,75,206.45729586709,
Kengo,Kato,Rapha Supercross Nobeyama,2016-11-27,Men Elite,30,75,208.03374800917,
Ataru,Higo,Rapha Supercross Nobeyama,2016-11-27,Men Elite,31,75,209.61020015126,
Shogo,Otsuka,Rapha Supercross Nobeyama,2016-11-27,Men Elite,32,75,211.18665229334,
Ryoji,Nemoto,Rapha Supercross Nobeyama,2016-11-27,Men Elite,33,75,212.76310443543,
Takashi,Makino,Rapha Supercross Nobeyama,2016-11-27,Men Elite,34,75,214.33955657751,
Yuki,Ochiai,Rapha Supercross Nobeyama,2016-11-27,Men Elite,35,75,215.91600871959,
Yoshinori,Suzuki,Rapha Supercross Nobeyama,2016-11-27,Men Elite,36,75,217.49246086168,
Wataru,Otsuka,Rapha Supercross Nobeyama,2016-11-27,Men Elite,37,75,219.06891300376,
Asahi,Kurihara,Rapha Supercross Nobeyama,2016-11-27,Men Elite,38,75,220.64536514585,
Yuuta,Omata,Rapha Supercross Nobeyama,2016-11-27,Men Elite,39,75,222.22181728793,
Shuhei,Yanai,Rapha Supercross Nobeyama,2016-11-27,Men Elite,40,75,223.79826943002,
Masato,Samata,Rapha Supercross Nobeyama,2016-11-27,Men Elite,41,75,225.3747215721,
Masahito,Koriyama,Rapha Supercross Nobeyama,2016-11-27,Men Elite,42,75,226.95117371419,
Daisuke,Yano,Rapha Supercross Nobeyama,2016-11-27,Men Elite,43,75,228.52762585627,
Yuuki,Kobayasi,Rapha Supercross Nobeyama,2016-11-27,Men Elite,44,75,230.10407799836,
Kenji,Murata,Rapha Supercross Nobeyama,2016-11-27,Men Elite,45,75,231.68053014044,
Ryo,Matsuoka,Rapha Supercross Nobeyama,2016-11-27,Men Elite,46,75,233.25698228253,
Takuto,Watanabe,Rapha Supercross Nobeyama,2016-11-27,Men Elite,47,75,234.83343442461,
Yuji,Nishigaichi,Rapha Supercross Nobeyama,2016-11-27,Men Elite,48,75,236.4098865667,
Akisumi,Suzuki,Rapha Supercross Nobeyama,2016-11-27,Men Elite,49,75,237.98633870878,
Jin,Kanai,Rapha Supercross Nobeyama,2016-11-27,Men Elite,50,75,239.56279085086,
Yuichi,Sawada,Rapha Supercross Nobeyama,2016-11-27,Men Elite,51,75,241.13924299295,
Kenichi,Masuda,Rapha Supercross Nobeyama,2016-11-27,Men Elite,52,75,242.71569513503,
Tatsuki,Amagoi,Rapha Supercross Nobeyama,2016-11-27,Men Elite,53,75,244.29214727712,
Kingo,Takeda,Rapha Supercross Nobeyama,2016-11-27,Men Elite,54,75,245.8685994192,
Kenji,Yamada,Rapha Supercross Nobeyama,2016-11-27,Men Elite,55,75,247.44505156129,
Hisashi,Mori,Rapha Supercross Nobeyama,2016-11-27,Men Elite,56,75,249.02150370337,
Shinji,Iwanami,Rapha Supercross Nobeyama,2016-11-27,Men Elite,57,75,250.59795584546,
Makoto,Shimamoto,Rapha Supercross Nobeyama,2016-11-27,Men Elite,58,75,252.17440798754,
Kenichi,Ii,Rapha Supercross Nobeyama,2016-11-27,Men Elite,59,75,253.75086012963,
Zac,Reynolds,Rapha Supercross Nobeyama,2016-11-27,Men Elite,60,75,255.32731227171,
Katsuhisa,Baba,Rapha Supercross Nobeyama,2016-11-27,Men Elite,61,75,256.9037644138,
Toyoshige,Ikeyama,Rapha Supercross Nobeyama,2016-11-27,Men Elite,62,75,258.48021655588,
Nao,Maeda,Rapha Supercross Nobeyama,2016-11-27,Men Elite,63,75,260.05666869796,
Masayuki,Oka,Rapha Supercross Nobeyama,2016-11-27,Men Elite,64,75,261.63312084005,
Masatoshi,Muraoka,Rapha Supercross Nobeyama,2016-11-27,Men Elite,65,75,263.20957298213,
Hiroyuki,Ando,Rapha Supercross Nobeyama,2016-11-27,Men Elite,66,75,264.78602512422,
Kotaro,Goto,Rapha Supercross Nobeyama,2016-11-27,Men Elite,67,75,266.3624772663,
Hideo,Sato,Rapha Supercross Nobeyama,2016-11-27,Men Elite,68,75,267.93892940839,
Hiroyuki,Shiraishi,Rapha Supercross Nobeyama,2016-11-27,Men Elite,69,75,269.51538155047,
Shunsuke,Kato,Rapha Supercross Nobeyama,2016-11-27,Men Elite,70,75,271.09183369256,
Taro,Kojima,Rapha Supercross Nobeyama,2016-11-27,Men Elite,71,75,272.66828583464,
Shuhei,Sato,Rapha Supercross Nobeyama,2016-11-27,Men Elite,72,75,274.24473797673,
Tooru,Yokoyama,Rapha Supercross Nobeyama,2016-11-27,Men Elite,73,75,275.82119011881,
Hideo,Yoshida,Rapha Supercross Nobeyama,2016-11-27,Men Elite,74,75,277.3976422609,
Kousuke,Sakai,Rapha Supercross Nobeyama,2016-11-27,Men Elite,75,75,278.97409440298,
Kiyoka,Sakaguchi,Rapha Supercross Nobeyama,2016-11-26,Women Elite,1,23,281.35295407036,
Miho,Imai,Rapha Supercross Nobeyama,2016-11-26,Women Elite,2,23,295.77541279123,
Eri,Yonamine,Rapha Supercross Nobeyama,2016-11-26,Women Elite,3,23,310.19787151211,
Waka,Takeda,Rapha Supercross Nobeyama,2016-11-26,Women Elite,4,23,324.62033023299,
Sakiko,Miyauchi,Rapha Supercross Nobeyama,2016-11-26,Women Elite,5,23,339.04278895386,
Miyoko,Karami,Rapha Supercross Nobeyama,2016-11-26,Women Elite,6,23,353.46524767474,
Yukie,Hayashiguchi,Rapha Supercross Nobeyama,2016-11-26,Women Elite,7,23,367.88770639562,
Junko,Ueda,Rapha Supercross Nobeyama,2016-11-26,Women Elite,8,23,382.31016511649,
Miyuki,Nishiyama,Rapha Supercross Nobeyama,2016-11-26,Women Elite,10,23,411.15508255825,
Michiko,Kawasaki,Rapha Supercross Nobeyama,2016-11-26,Women Elite,11,23,425.57754127912,
Chika,Fukumoto,Rapha Supercross Nobeyama,2016-11-26,Women Elite,12,23,440,
Orie,Takahashi,Rapha Supercross Nobeyama,2016-11-26,Women Elite,13,23,454.42245872088,
Mutsumi,Sudou,Rapha Supercross Nobeyama,2016-11-26,Women Elite,14,23,468.84491744175,
Mai,Nishikata,Rapha Supercross Nobeyama,2016-11-26,Women Elite,15,23,483.26737616263,
Yoko,Hashiguchi,Rapha Supercross Nobeyama,2016-11-26,Women Elite,16,23,497.68983488351,
Saya,Sakamoto,Rapha Supercross Nobeyama,2016-11-26,Women Elite,17,23,512.11229360438,
Mizuho,Tsuji,Rapha Supercross Nobeyama,2016-11-26,Women Elite,18,23,526.53475232526,
Risa,Yoshioka,Rapha Supercross Nobeyama,2016-11-26,Women Elite,19,23,540.95721104614,
Reiko,Kinoshita,Rapha Supercross Nobeyama,2016-11-26,Women Elite,20,23,555.37966976701,
Chihiro,Ito,Rapha Supercross Nobeyama,2016-11-26,Women Elite,21,23,569.80212848789,
Tomoko,Yasuda,Rapha Supercross Nobeyama,2016-11-26,Women Elite,22,23,584.22458720877,
Takako,Onikata,Rapha Supercross Nobeyama,2016-11-26,Women Elite,23,23,598.64704592964,
Hikaru,Kosaka,Rapha Supercross Nobeyama,2016-11-26,Men Elite,1,81,162.31663588872,
Toki,Sawada,Rapha Supercross Nobeyama,2016-11-26,Men Elite,2,81,163.76783172268,
Kota,Yokoyama,Rapha Supercross Nobeyama,2016-11-26,Men Elite,3,81,165.21902755665,
Atsushi,Maruyama,Rapha Supercross Nobeyama,2016-11-26,Men Elite,6,81,169.57261505855,
Kyosuke,Takei,Rapha Supercross Nobeyama,2016-11-26,Men Elite,7,81,171.02381089252,
Kohei,Maeda,Rapha Supercross Nobeyama,2016-11-26,Men Elite,9,81,173.92620256046,
Yu,Takenouchi,Rapha Supercross Nobeyama,2016-11-26,Men Elite,10,81,175.37739839442,
Masanori,Kosaka,Rapha Supercross Nobeyama,2016-11-26,Men Elite,11,81,176.82859422839,
Hijiri,Oda,Rapha Supercross Nobeyama,2016-11-26,Men Elite,12,81,178.27979006236,
Hiroaki,Kaneko,Rapha Supercross Nobeyama,2016-11-26,Men Elite,13,81,179.73098589632,
Asahi,Miyazu,Rapha Supercross Nobeyama,2016-11-26,Men Elite,14,81,181.18218173029,
Shun,Matsumoto,Rapha Supercross Nobeyama,2016-11-26,Men Elite,15,81,182.63337756426,
Daisuke,Yamada,Rapha Supercross Nobeyama,2016-11-26,Men Elite,16,81,184.08457339823,
Masayuki,Goda,Rapha Supercross Nobeyama,2016-11-26,Men Elite,17,81,185.53576923219,
Takayuki,Abe,Rapha Supercross Nobeyama,2016-11-26,Men Elite,18,81,186.98696506616,
Toshio,Kunii,Rapha Supercross Nobeyama,2016-11-26,Men Elite,19,81,188.43816090013,
Ryutaro,Nakamura,Rapha Supercross Nobeyama,2016-11-26,Men Elite,20,81,189.8893567341,
Shinya,Ikemoto,Rapha Supercross Nobeyama,2016-11-26,Men Elite,21,81,191.34055256806,
Masaru,Nakazato,Rapha Supercross Nobeyama,2016-11-26,Men Elite,22,81,192.79174840203,
Mazahiro,Watanabe,Rapha Supercross Nobeyama,2016-11-26,Men Elite,23,81,194.242944236,
Junichiro,Hashiguchi,Rapha Supercross Nobeyama,2016-11-26,Men Elite,24,81,195.69414006997,
Tomohiro,Saito,Rapha Supercross Nobeyama,2016-11-26,Men Elite,25,81,197.14533590393,
Koji,Mukoyama,Rapha Supercross Nobeyama,2016-11-26,Men Elite,26,81,198.5965317379,
Hiroyuki,Onikata,Rapha Supercross Nobeyama,2016-11-26,Men Elite,27,81,200.04772757187,
Toshihide,Sato,Rapha Supercross Nobeyama,2016-11-26,Men Elite,28,81,201.49892340583,
Yoshinori,Suzuki,Rapha Supercross Nobeyama,2016-11-26,Men Elite,29,81,202.9501192398,
Wataru,Otsuka,Rapha Supercross Nobeyama,2016-11-26,Men Elite,30,81,204.40131507377,
Kengo,Kato,Rapha Supercross Nobeyama,2016-11-26,Men Elite,31,81,205.85251090774,
Shintarou,Nakama,Rapha Supercross Nobeyama,2016-11-26,Men Elite,32,81,207.3037067417,
Masato,Samata,Rapha Supercross Nobeyama,2016-11-26,Men Elite,33,81,208.75490257567,
Shogo,Otsuka,Rapha Supercross Nobeyama,2016-11-26,Men Elite,34,81,210.20609840964,
Takashi,Makino,Rapha Supercross Nobeyama,2016-11-26,Men Elite,35,81,211.65729424361,
Yuki,Ochiai,Rapha Supercross Nobeyama,2016-11-26,Men Elite,36,81,213.10849007757,
Ataru,Higo,Rapha Supercross Nobeyama,2016-11-26,Men Elite,37,81,214.55968591154,
Takumi,Fujita,Rapha Supercross Nobeyama,2016-11-26,Men Elite,38,81,216.01088174551,
Ryoji,Nemoto,Rapha Supercross Nobeyama,2016-11-26,Men Elite,39,81,217.46207757947,
Shuhei,Yanai,Rapha Supercross Nobeyama,2016-11-26,Men Elite,40,81,218.91327341344,
Kenji,Maruyama,Rapha Supercross Nobeyama,2016-11-26,Men Elite,41,81,220.36446924741,
Yuji,Nishigaichi,Rapha Supercross Nobeyama,2016-11-26,Men Elite,42,81,221.81566508138,
Ryo,Matsuoka,Rapha Supercross Nobeyama,2016-11-26,Men Elite,43,81,223.26686091534,
Makoto,Aoki,Rapha Supercross Nobeyama,2016-11-26,Men Elite,44,81,224.71805674931,
Hiroyuki,Ando,Rapha Supercross Nobeyama,2016-11-26,Men Elite,45,81,226.16925258328,
Kenji,Matsuki,Rapha Supercross Nobeyama,2016-11-26,Men Elite,46,81,227.62044841725,
Yuuki,Kobayasi,Rapha Supercross Nobeyama,2016-11-26,Men Elite,47,81,229.07164425121,
Yuya,Murayama,Rapha Supercross Nobeyama,2016-11-26,Men Elite,48,81,230.52284008518,
Kenichi,Masuda,Rapha Supercross Nobeyama,2016-11-26,Men Elite,49,81,231.97403591915,
Asahi,Kurihara,Rapha Supercross Nobeyama,2016-11-26,Men Elite,50,81,233.42523175312,
Hisashi,Mori,Rapha Supercross Nobeyama,2016-11-26,Men Elite,51,81,234.87642758708,
Akisumi,Suzuki,Rapha Supercross Nobeyama,2016-11-26,Men Elite,52,81,236.32762342105,
Hirohiko,Ito,Rapha Supercross Nobeyama,2016-11-26,Men Elite,53,81,237.77881925502,
Takuto,Watanabe,Rapha Supercross Nobeyama,2016-11-26,Men Elite,54,81,239.23001508898,
Yuji,Sogawa,Rapha Supercross Nobeyama,2016-11-26,Men Elite,55,81,240.68121092295,
Yuichi,Sawada,Rapha Supercross Nobeyama,2016-11-26,Men Elite,56,81,242.13240675692,
Kenichi,Ii,Rapha Supercross Nobeyama,2016-11-26,Men Elite,57,81,243.58360259089,
Tatsuki,Amagoi,Rapha Supercross Nobeyama,2016-11-26,Men Elite,58,81,245.03479842485,
Kousuke,Sakai,Rapha Supercross Nobeyama,2016-11-26,Men Elite,59,81,246.48599425882,
Kazushige,Kuboki,Rapha Supercross Nobeyama,2016-11-26,Men Elite,60,81,247.93719009279,
Yukikaze,Ishiyama,Rapha Supercross Nobeyama,2016-11-26,Men Elite,61,81,249.38838592676,
Shinji,Iwanami,Rapha Supercross Nobeyama,2016-11-26,Men Elite,62,81,250.83958176072,
Jin,Kanai,Rapha Supercross Nobeyama,2016-11-26,Men Elite,63,81,252.29077759469,
Zac,Reynolds,Rapha Supercross Nobeyama,2016-11-26,Men Elite,64,81,253.74197342866,
Katsuhisa,Baba,Rapha Supercross Nobeyama,2016-11-26,Men Elite,65,81,255.19316926262,
Masatoshi,Muraoka,Rapha Supercross Nobeyama,2016-11-26,Men Elite,66,81,256.64436509659,
Toyoshige,Ikeyama,Rapha Supercross Nobeyama,2016-11-26,Men Elite,67,81,258.09556093056,
Makoto,Shimamoto,Rapha Supercross Nobeyama,2016-11-26,Men Elite,68,81,259.54675676453,
Kenji,Yamada,Rapha Supercross Nobeyama,2016-11-26,Men Elite,69,81,260.99795259849,
Hideo,Sato,Rapha Supercross Nobeyama,2016-11-26,Men Elite,70,81,262.44914843246,
Hideo,Yoshida,Rapha Supercross Nobeyama,2016-11-26,Men Elite,71,81,263.90034426643,
Taro,Kojima,Rapha Supercross Nobeyama,2016-11-26,Men Elite,72,81,265.3515401004,
Kingo,Takeda,Rapha Supercross Nobeyama,2016-11-26,Men Elite,73,81,266.80273593436,
Kotaro,Goto,Rapha Supercross Nobeyama,2016-11-26,Men Elite,74,81,268.25393176833,
Yoshiniro,Ogawa,Rapha Supercross Nobeyama,2016-11-26,Men Elite,75,81,269.7051276023,
Nao,Maeda,Rapha Supercross Nobeyama,2016-11-26,Men Elite,76,81,271.15632343627,
Kazuya,Saito,Rapha Supercross Nobeyama,2016-11-26,Men Elite,77,81,272.60751927023,
Hiroyuki,Shiraishi,Rapha Supercross Nobeyama,2016-11-26,Men Elite,78,81,274.0587151042,
Kiyoshi,Inomata,Rapha Supercross Nobeyama,2016-11-26,Men Elite,79,81,275.50991093817,
Shunsuke,Kato,Rapha Supercross Nobeyama,2016-11-26,Men Elite,80,81,276.96110677213,
Shuhei,Sato,Rapha Supercross Nobeyama,2016-11-26,Men Elite,81,81,278.4123026061,
Kiyoka,Sakaguchi,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,1,19,296.12889127144,
Sakiko,Miyauchi,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,2,19,312.11457001906,
Eri,Yonamine,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,3,19,328.10024876667,
Miyoko,Karami,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,4,19,344.08592751429,
Miho,Imai,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,5,19,360.07160626191,
Chika,Fukumoto,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,6,19,376.05728500953,
Junko,Ueda,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,7,19,392.04296375715,
Chie,Hirata,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,8,19,408.02864250476,
Momoka,Fujita,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,9,19,424.01432125238,
Mai,Nishikata,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,10,19,440,
Aya,Ejima,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,11,19,455.98567874762,
Yukiko,Mizutani,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,12,19,471.97135749524,
Risa,Yoshioka,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,13,19,487.95703624285,
Yoko,Hashiguchi,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,14,19,503.94271499047,
Naomi,Fujino,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,15,19,519.92839373809,
Naoko,Kano,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,16,19,535.91407248571,
Tomoko,Yasuda,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,17,19,551.89975123333,
Takako,Onikata,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,18,19,567.88542998094,
Tomoko,Yano,Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,19,19,583.87110872856,
Toki,Sawada,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,1,67,161.04089172974,
Hikaru,Kosaka,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,2,67,162.8275313743,
Kohei,Maeda,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,3,67,164.61417101885,
Masanori,Kosaka,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,4,67,166.4008106634,
Asahi,Miyazu,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,5,67,168.18745030796,
Atsushi,Maruyama,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,6,67,169.97408995251,
Takayuki,Abe,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,7,67,171.76072959706,
Hiroaki,Kaneko,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,8,67,173.54736924162,
Yudai,Izawa,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,9,67,175.33400888617,
Masayuki,Goda,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,10,67,177.12064853072,
Kouki,Oobuchi,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,11,67,178.90728817528,
Daisuke,Yamada,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,12,67,180.69392781983,
Shun,Matsumoto,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,13,67,182.48056746438,
Kenji,Murata,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,14,67,184.26720710894,
Wataru,Otsuka,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,15,67,186.05384675349,
Yoshinori,Suzuki,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,16,67,187.84048639804,
