Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cyclocross,2006-10-29,C Men,7,38,484.57894736842,
Wonderland Cyclocross Race,2006-11-4,C MEN,2,16,467.94026696329,
PA State Cyclocross Championship,2006-11-25,Men C (18 starters),4,18,457.29998356742,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,3,65,418.11669691526,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,4,48,387.87881363742,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,35,55,460.82917299394,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,17,35,432.46269211311,
Kirkland CX,2011-09-11,Pro/1/2/3 Men,7,11,314.27082066483,
Swandrome Cross,2013-09-22,Open Men,1,25,274.1972425827,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 1/2/3 Men,4,6,,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,19,36,540,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),22,29,595.83206700876,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),19,34,521.98043663925,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),DNF,33,667.94417114377,
Race #1 Elmhirst Resort,2016-09-18,Open Men,13,32,257.45648439608,
Race #2 Cedar Grove Park,2016-09-25,Open Men,26,34,274.08933212572,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,19,28,585.99821462451,
MFG #4 Magnuson Park,2022-10-23,1st & 2nd Grade Boys,12,17,,
