First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Tripier,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,8,82,330.45721924551,
David,Tripier,Candlestick Repechage,2013-10-20,Men B,11,47,351.51258105965,
David,Tripier,CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,17,18,408.59225368058,
John,Wilde,Bay Area Superprestige #5,2012-12-9,Cat B Men,30,45,442.62144185335,
John,Wilde,CCCX 4,2012-10-7,SINGLE SPEED B MEN 2/3/4,5,6,463.65194772096,
John,Wilde,CCCX 1,2012-09-8,SINGLE SPEED B MEN 2/3/4,3,5,,
John,Wilde,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,11,24,528.53817572606,
Chris,Rippey,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,12,24,538.84197116449,
Chris,Rippey,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,15,33,398.82775413773,
John,Wilde,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,17,33,416.13147937194,
John,Wilde,Surf City CX #1,2011-10-30,Master Men 35+ B,36,39,715.50475521654,
John,Wilde,CCCX 4,2011-10-16,C Men Cat 3/4,4,28,440.7446755101,
John,Wilde,CCCX 3,2011-10-9,Single Speed Men B Cat 2/3/4,12,12,579.61882586797,
John,Wilde,CCCX 2,2011-09-24,Single Speed Men Cat B,4,5,,
