First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Olsen,Frosty Cross Day 2,2019-11-10,Men 4/5,7,8,540.61609535626,
Claire,Olsen,Frosty Cross Day 2,2019-11-10,Men Fatbike,2,2,,
Claire,Olsen,Frosty Cross Day 2,2019-11-10,Women Masters 35+,4,4,,
Brian,Olsen,Frosty Cross Day 1,2019-11-9,Men 4/5,5,6,519.67459752865,
Brian,Olsen,Frosty Cross Day 1,2019-11-9,Men Fatbike,2,3,,
Brian,Olsen,Frosty Cross Day 2,2018-11-11,Men Fat Bike,3,4,,
Monte,Brent,Frosty Cross Day 2,2018-11-11,Men Fat Bike,4,4,,
Brian,Olsen,Jingle Cross Day 3,2018-09-30,Men Open Fat Bike,16,9,,
Claire,Olsen,Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 3/4/5,13,6,,
Claire,Olsen,Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 3/4/5,9,9,696.1328477227,
Claire,Olsen,Frosty Cross Day 2,2016-11-13,Women Open Cat 1/2/3/4/5,7,7,715.99947088212,
Claire,Olsen,Frosty Cross Day 2,2016-11-13,Women Open Open,7,7,715.99947088212,
Scott,Feuerhelm,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,42,52,464.6929516792,
Scott,Feuerhelm,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,46,58,482.60511905461,
