Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 12,1,19986,Michael,Stoop,Speedy's Hot Sauce,,212905,,,
Cat 12,2,2616,Michael,Hosang,Tripower,,205055,,,
Cat 12,3,3008,Tony,Bilotta,Van Dessel Factory Team,,126767,,,
Cat 3,1,28651,Tom,Jeffrey,Team Natures Path/3Sports,,205634,311.09195150974,334.84356034375,
Cat 3,2,19194,Russell,Jones,Charlottesville Racing Club,,,400,350.2347833122,
Cat 3,3,16561,Kyle,Knott,Speedy's Hot Sauce pb Fuji,,274033,381.80080121322,365.62600628065,
Cat 3,4,19169,Cj,Congrove,Team Invisible Bike,,285496,427.19089815447,381.01722924911,
Cat 3,5,4271,Jimmy,Deaton,JRVS/Casey Auto Group,,8975,400,396.40845221756,
Cat 3,6,3761,Sean,Yeager,Altius Cycling Team,,39189,450.76235790132,411.79967518602,
Cat 3,7,24608,Josh,Moore,All About Bikes,,212047,595.60997776191,427.19089815447,
Cat 3,8,14015,Zachary,Bradshaw,Altius Cycling Team,,268475,518.15026781936,442.58212112292,
Cat 3,9,14048,Robert,Carrico,Altius Cycling Team,,224860,463.04829910275,457.97334409138,
Cat 3,10,3749,John,Messersmith,Altius Cycling Team,,202386,513.97048680424,473.36456705983,
Cat 3,11,4303,Jon,Nisbett,Virginia Beach Wheelmen,,,400,488.75579002828,
Cat 3,12,4283,Shawn,Buddenhagen,All About Bikes Racing,,224557,400,504.14701299674,
Cat 3,13,6403,Joshua,Goyet,Virginia Beach Wheelmen,,58274,595.60997776191,519.53823596519,
Cat 3,DNF,35106,Elliot,Craddock,Champion Systems,,,,,
Cat 3,DNF,4276,Jerry,Hadley,Tri-Power,,155623,,,
Cat 3,DNF,3197,James,Revere,Altius Cycling Team,,193924,,,
Cat 4,1,35106,Elliot,Craddock,Champion System,,,540,459,
Cat 4,2,28661,Samuel,Hilgartner,VCU,,,502.20783293296,466.36363636364,
Cat 4,3,65872,Tim,Pope,Fat Frogs Racing,,230804,540,473.72727272727,
Cat 4,4,35107,Andres,Demarchena,Fat Frog's Racing,,242866,540,481.09090909091,
Cat 4,5,35108,Matt,Keane,Fat Frogs Racing,,255862,540,488.45454545455,
Cat 4,6,28703,Benjamin,Hatton,Team Invisible Bike,,270039,527.29411764706,495.81818181818,
Cat 4,7,35109,Chris,Larkin,,,170264,540,503.18181818182,
Cat 4,8,24604,Michael,Park,TriPower,,279970,570.00579962389,510.54545454545,
Cat 4,9,21938,Wilson,Hale,Jrvs/Casey Auto Group,,264006,581.91135820234,517.90909090909,
Cat 4,10,3755,Arthur,Marks,Tri-Power,,205890,542.19368709528,525.27272727273,
Cat 4,11,35110,Saulius,Valaitis,Team Invisible Bike,,296940,540,532.63636363636,
Cat 4,12,35111,Mike,Baldwin,,,,540,540,
Cat 4,13,35112,Dave,Huntington,,,,540,547.36363636364,
Cat 4,14,35113,Joe,Youkins,All About Bikes Racing,,,540,554.72727272727,
Cat 4,15,35114,Jeff,Henke,Jrvs/Casey Auto Group,,245265,540,562.09090909091,
Cat 4,16,35115,Jeffrey,Hellner,Jrvs/Casey Auto Group,,296544,540,569.45454545455,
Cat 4,17,7800,Chris,Scales,,,174691,540,576.81818181818,
Cat 4,18,35117,Zachery,Steinker,,,,540,584.18181818182,
Cat 4,19,24606,Mike,Bruwelheide,All About Bikes Racing,,224612,611.72396841679,591.54545454545,
Cat 4,20,27370,Christopher,Adams,,,246755,540,598.90909090909,
Cat 4,21,35100,Jennifer,Pope,Fat Frogs Racing,,289426,540,606.27272727273,
Cat 4,22,35119,Mark,Rinschler,,,,540,613.63636363636,
Cat 4,23,14561,Matthew,Cole,Classic Cycle - Bainbridge Island,,295030,540,621,
Cat 4,DNF,27374,Steve,Knott,Team Fitness Together,,189141,,,
Cat 4,DNF,19184,Anthony,Oughton,Team Carytown,,,,,
Jr 10-14,1,3773,Ethan,Revere,Altius Cycling Team,,,,,
Jr 10-14,2,19244,Danny,Oughton,Carytown,,,,,
Jr 10-14,3,24986,Henry,Revere,Altius Cycling Team,,,,,
Jr 10-14,4,32584,Dane,Craddock,Fat Frogs Racing,,310387,,,
Jr 15-18,1,19184,Anthony,Oughton,Carytown,,,,,
Master 35+,1,2616,Michael,Hosang,Tripower,,205055,327.89802600402,280.5,
Master 35+,2,19194,Russell,Jones,Charlottesville Racing Club,,,330,290.4,
Master 35+,3,4260,Mark,Wilson,Speedys Hot Sauce pb Fuji,,309737,330,300.3,
Master 35+,4,3770,Bryan,Sorrell,Speedy's Hot Sauce p/b Fuji,,188651,330,310.2,
Master 35+,5,35123,Jimmy,Parrott,All About Bikes Racing,,257098,330,320.1,
Master 35+,6,2690,Matthew,Marchal,Altius Cycling Team,,176419,451.55996819291,330,
Master 35+,7,19209,Robert,Cook,Team Nature's Path,,89819,330,339.9,
Master 35+,8,35124,Brent,Lehew,Speedys Hot Sauce pb Fuji,,193747,330,349.8,
Master 35+,9,35125,John,O'neal,All About Bikes Racing,,235235,330,359.7,
Master 35+,10,4285,Albe,Rodenas,All About Bikes Racing,,,513.4182604045,369.6,
Master 45+,1,3197,James,Revere,Altius Cycling Team,,193924,,,
Master 45+,2,3749,John,Messersmith,Altius Cycling Team,,202386,,,
Master 45+,3,35121,Keith,Johnson,,,50802,,,
Master 45+,4,35122,Rick,Young,JRVS,,221317,,,
Master 45+,5,27379,Steve,Simet,JRVS,,172142,,,
Master 45+,6,24610,Dave,Olds,Outer Banks,,26635,,,
Master 45+,DNF,6742,Jeffery,Craddock,Fat Frogs,,,,,
Women 123,1,35129,Janelle,Renschler,Johnson Lexus/Raleigh All Stars,,261856,,,
Women 123,2,4291,Carol,Ennser,Tripower,,,,,
Women 123,3,35130,Pam,Zimmerman,Kittyhawk,,,,,
Women 4,1,19223,Mary anne,Snavely,Altius Cycling Team,,,,,
Women 4,2,35100,Jennifer,Pope,Fat Frogs Racing,,289426,,,
Women 4,3,35101,Avanell,Schmitz,,,158858,,,
Women 4,4,35102,Sharon,Nicholsen,Tripower,,,,,
Women 4,5,35103,Amber,Goins,Fat Frogs,,,,,
Women 4,6,19222,Glenda,Craddock,Fat Frogs Racing,,225442,,,
Women 4,7,18686,Susan,Revere,Attius Cycling Club,,,,,
Women 4,8,35104,Starr,Walker,Team INVISIBLE BIKE,,301446,,,
Women 4,9,35105,Julie,Fink,Fat Frogs Racing,,298843,,,
