Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,46,49,617.47826086957,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men B,7,20,377.57166835845,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men B,21,23,456.19399843676,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,8,18,393.4738019573,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men B,12,17,426.54344396822,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,6,16,376.98644585884,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,25,35,584.36716934577,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division B Men,5,35,354.11764705882,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division B Men,8,24,376.64764006606,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division B Men,13,28,390.92830920119,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division B Men,5,18,361.56216579624,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division B Men,17,28,408.57142857143,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),17,36,453.58692651333,
Missoula Cyclocross #2,2023-09-27,Men B (9/27)  Results,15,20,434.16680840274,
Missoula Cyclocross #3,2023-10-4,Men B Results,16,27,460.13478411223,
Missoula Cyclocross #5,2023-10-18,Men B Results,14,20,470.00309695131,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Men (B) - 40 min  Results,23,30,508.30274455513,
Missoula Cyclocross #7,2023-11-1,Men B Results,16,16,513.29896421326,
