First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Monett,CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,4,17,424.96886949807,
Jason,Hansen,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,6,19,362.66761361225,
Jason,Hansen,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,9,18,393.32269361394,
Jason,Hansen,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,25,27,483.23349475883,
Jason,Hansen,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,5,20,415.89523461891,
Jason,Hansen,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,7,22,381.99690345079,
Jason,Hansen,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,10,32,382.05104334029,
J. alan,Ahrens, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,46,46,565.77924248607,
Jim,Ahrens, MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,20,21,673.08466714932,
Jason,Hansen,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,10,24,400.32415957307,
Jason,Hansen,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,5,23,385.33316029613,
Scott,Monett,MFG Cyclocross - Woodland ,2017-11-19,Men 55+,29,29,674.15795205279,
Scott,Monett,MFG #4 - Magnuson CX,2017-10-15,Men 55+,9,23,455.33362668724,
J,Scott monett,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),18,45,418.70277989683,
J.,Scott monett,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,17,45,488.43469403032,
Martin,Van eycke,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,24,24,608.14724117911,
Martin,Vaneycke,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,31,39,426.56971534082,
Scott,Monett,MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,9,17,492.47060183646,
Scott,Monett,MFG #2 - Moor Cross,2017-09-24,Men 55+,23,24,717.70615864035,
Jason,Hansen,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,29,29,522.59375408181,
Scott,Monett,MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,6,21,444.94120367292,
Jason,Hansen,Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 35+,15,17,485.95697501465,
Martin,Van eycke,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,20,26,450.91563127654,
Jason,Hansen,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,26,26,493.94147625156,
Martin,Van eycke,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,13,20,444.60635856991,
Jason,Hansen,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,20,20,498.68383721922,
Sarah,Hansen,MFG CX - Woodland Park GP,2016-11-13,Beginner Women,13,27,611.37855197966,
Jason,Hansen,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,28,62,428.43894194026,
Martin,Van eycke,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,15,21,485.37480457632,
Jason,Hansen,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,14,19,452.75436537223,
Martin,Van eycke,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,16,19,470.15062625197,
Jason,Hansen,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,39,54,499.49810777217,
Jason,Hansen,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,16,27,433.44374129395,
Martin,Van eycke,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,23,27,471.94161695387,
Sarah,Hansen,MFG CX - Moor Cross,2016-09-25,Beginner Women,5,25,529.89633062678,
Jason,Hansen,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,26,50,448.51232825283,
J.,Scott monett,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 50+,6,10,484.42152702308,
J.,Scott monett,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 55+,10,11,662.86435217919,
Jason,Hansen,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,14,14,493.37782867188,
Jason,Hansen,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,20,21,603.38479751167,
Jason,Hansen,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,10,16,458.20742526791,
J.,Scott monett,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 55+,10,14,549.84279591764,
Jeffrey,Broadhead,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,10,26,497.2172752224,
Jason,Hansen,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,33,71,437.93879468371,
Scott,Monett,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,9,21,448.98879887989,
Jason,Hansen,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,20,37,462.15266163656,
Jason,Hansen,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,16,28,480.02441514921,
Jeffrey,Broadhead,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,1,37,390.54467497604,
Jason,Hansen,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,38,62,484.90610967773,
Jeffrey,Broadhead,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,9,72,434.13467622986,
Jason,Hansen,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,15,33,408.19320568748,
Jason,Hansen,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,27,51,454.79825611004,
Jeffrey,Broadhead,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,3,70,388.94269835643,
Jason,Hansen,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,19,49,410.63112606754,
Jeffrey,Broadhead,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,4,59,392.51510239515,
Jason,Hansen,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,31,32,502.19638130821,
Scott,Monett,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,2,16,373.33841586078,
Jeffrey,Broadhead,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,4,37,403.54317978634,
Jeffrey,Broadhead,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,3,70,400.07599902316,
Jason,Hansen,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,10,70,431.67174117922,
Jason,Hansen,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,27,53,446.56500390453,
Jeffrey,Broadhead,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,9,89,429.6935530137,
Jason,Hansen,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,43,116,512.10914111649,
Martin,Van eycke jr.,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,49,161,500.89520012519,
Jason,Hansen,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,90,161,567.69923324465,
Martin,Van eycke jr.,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,30,47,529.62673684607,
Jason,Hansen,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,17,95,436.530091512,
Jason,Hansen,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,33,116,494.45976533314,
Scott,Monett,StarCrossed CX,2013-09-14,Singlespeed Men,34,81,416.37584641839,
Jason,Hansen,StarCrossed CX,2013-09-14,Men Cat 4/5,22,81,501.02828170817,
Scott,Monett,StarCrossed CX,2013-09-14,Men 50+,13,62,364.62519072365,
Martin,Vaneycke,Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,16,29,493.15142620111,
Martin,Vaneycke,SCX #7: Monroe,2012-11-25,Men 4,22,46,497.05023043737,
Martin,Vaneycke,SCX #6 Steilacoom,2012-11-18,Men 4,23,60,490.76873814787,
Eycke jr. martin,Van,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,69,121,560.26106575025,
Martin,Vaneycke,Deschutes River CX,2012-11-10,Men 4,7,11,531.73241061152,
Martin,Vaneycke,SCX #5 - Enumclaw,2012-11-4,Men 4,40,68,556.00327205747,
Martin,Vaneycke,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,30,55,546.87025881759,
Martin,Vaneycke,SCX #3 - Silver Lake,2012-10-14,Men 4,27,64,512.94006912906,
Martin,Vaneycke,SCX#2 - Arlington,2012-09-30,Men 4,50,67,610.02822251773,
Martin,Vaneycke,SCX #1 - Steilacoom,2012-09-16,Men 4,71,91,634.3129948345,
