First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Stacey,NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,16,22,687.49369387718,
Allison,Stacey,NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,21,22,775.00409716334,
Michael,Bloom,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,12,25,530.67851896245,
Kevin,Stacey,2012 Minuteman Road Club CX Race,2012-10-14,CUB JUNIORS (10-14),7,22,623.32501447319,
Michael,Bloom,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),49,63,569.63855654344,
Michael,Bloom,Cyclocross at White Park,2012-09-22,Cat 4,6,28,457.20349314908,
Peggy,Gioioso,Cyclocross at White Park,2012-09-22,Women Open,21,25,613.45914831257,
Susan,Maclean,NBX GP of Cross Day 1,2011-12-3,Amateur Women,18,60,471.78108885029,
Susan,Maclean,Baystate Cyclocross Day 1,2011-11-26,Amateur Women,7,54,388.5245597182,
Susan,Maclean,Cycle-Smart International Day 2,2011-11-6,Amateur Women,23,84,474.49730720152,
Kevin,Stacey,Downeast Cyclocross Day 2,2011-10-23,Juniors 10-14,7,13,616.91234068203,
Kevin,Stacey,Downeast Cyclocross Day 1,2011-10-22,Juniors 10-14,6,11,650,
Susan,Maclean,Downeast Cyclocross Day 1,2011-10-22,Amateur Women,10,41,447.83840100711,
Jeffrey,Maclean,MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),29,36,514.42436398085,
Kevin,Stacey,MRC Cyclocross Race,2011-10-16,Juniors (cat 4),15,16,648.79338080363,
Allison,Stacey,MRC Cyclocross Race,2011-10-16,Youth/cub Juniors,15,16,738.51910962029,
Susan,Maclean,MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),12,22,485.68863947071,
Susan,Maclean,Providence Cross Fest Day 1,2011-10-8,Amateur Women,11,78,415.61622554634,
Susan,Maclean,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,9,103,410.74727480543,
