Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,125402,Nathaniel,Vacura,,25:10,486096,284.42977420169,248.69557824874,
Men  A,2,120650,Benjamin,Bravman,,25:17,484637,317.9919751952,257.56360784871,
Men  A,3,110074,Gavin,Lopez,,25:26,449067,354.61156663052,266.43163744867,
Men  A,4,89093,Josh,Direen,,25:41,396732,269.19026011093,275.29966704864,
Men  A,5,123688,Terol,Pursell,Forever Endurance,25:55,432450,275.32735030456,284.1676966486,
Men  A,6,153019,Frederick,Junge,,26:17,521501,312.52100938132,293.03572624856,
Men  A,7,26430,Carlos,Casali,,26:22,216719,271.29634213998,301.90375584853,
Men  A,8,138938,August,Bailey,,26:31,439588,375.27341683545,310.77178544849,
Men  A,9,4063,Tim,Faia,,26:35,40096,325.47582803707,319.63981504845,
Men  A,10,110076,Collin,Hartman,,,413208,220,328.50784464842,
Men  A,11,118548,Travis,Burkel,,26:44,394611,363.97996304827,337.37587424838,
Men  A,12,26419,Brian,Dunn,,26:58,10201,364.38657172233,346.24390384835,
Men  A,13,92777,Tony,A romagna,,27:16,383196,413.02397991578,355.11193344831,
Men  A,14,113709,Felipe,Cantero gutierrez,,,455109,292.97287736866,363.97996304827,
Men  A,15,168801,Stephen,Schaefer,,,548635,355.27974641223,372.84799264824,
Men  A,16,173176,Griffin,F reed,,27:33,442712,469.33765256742,381.7160222482,
Men  A,17,115375,Robert,Donovan,,,293496,429.22477849336,390.58405184817,
Men  A,18,48820,Jason,Hochreiter,,,311773,361.77297277353,399.45208144813,
Men  A,19,117832,Ewen,North,,27:52,456836,424.90326891591,408.32011104809,
Men  A,20,171537,Frederick,Lintz,,28:09,279377,405.59109307989,417.18814064806,
Men  A,21,142723,William,Howe,,28:16,364392,433.70166112865,426.05617024802,
Men  A,22,65011,Josh,Weis,,28:21,348668,418.04918778676,434.92419984798,
Men  A,23,93538,Nicholas,Hartman,,,404491,414.92046407727,443.79222944795,
Men  A,24,78689,John,Fallon,,,278385,383.52206193469,452.66025904791,
Men  A,26,26447,Adam,Devoe,,,363991,389.50539200639,470.39631824784,
Men  A,26,87263,Randall,Fransen,,28:55,537698,346.91416307113,461.52828864788,
Men  A,27,26145,Sean,Steeves,,29:40,92497,517.19561996336,479.2643478478,
Men  A,DNF,90912,Stephen,Cochran,,,359730,363.1196326213,497.00040704773,
Men  A,DNF,30107,Matt,Davies,,,363289,261.85798722757,497.00040704773,
Men  A,DNF,94035,Charley,Dean,,,336978,466.35398842276,497.00040704773,
Men  A,DNF,82496,Brian,Ernst,,,376220,403.69586254808,497.00040704773,
Men  A,DNF,116679,Jake,Peterson,,,456923,266.5707571989,497.00040704773,
Men  B,1,162114,Luke,Ozment,,26:27,542226,488.30094550511,346.80852224757,
Men  B,2,187625,Michael,Dobronyi,,26:55,579251,427.1442219537,351.64916757947,
Men  B,3,26572,Emery,Legg,,27:02,20790,388.93739274072,356.48981291137,
Men  B,4,198198,Ryan,Witt,,27:09,548585,407.94846382643,361.33045824328,
Men  B,5,123685,Jason,Reynolds,,,363244,368.87249127488,366.17110357518,
Men  B,6,26008,Jake,Lueckel,,27:34,76599,395.42239416953,371.01174890708,
Men  B,7,195824,Aiden,Renzelman,,27:43,583000,528.09245696253,375.85239423898,
Men  B,8,61919,Jeff,Ofsanko,,27:52,363673,443.82837696622,380.69303957088,
Men  B,9,208038,Mike,Doody,,,209902,400,385.53368490278,
Men  B,10,26016,Peter,Lopez,,,21586,468.2257915257,390.37433023468,
Men  B,11,173187,Kai,Peterka,,28:04,544998,374.27921800446,395.21497556658,
Men  B,12,159093,Scott,Meadows,,28:22,364256,387.62384179156,400.05562089848,
Men  B,13,198199,Bert,Baiotto,,28:33,217010,433.37103321639,404.89626623038,
Men  B,14,126667,Eric,Ford,,28:37,487721,490.29199342726,409.73691156228,
Men  B,15,180059,Tyler,Keyes,,,349358,435.72001241556,414.57755689418,
Men  B,16,64100,Stephen,Vierling,,,363769,429.08442840133,419.41820222608,
Men  B,17,21503,Keith,Hower,,,274419,464.21484922886,424.25884755798,
Men  B,19,45967,David,Altschuld,,28:52,362699,415.06982625859,429.09949288988,
Men  B,20,99350,Justin,Paulsen,,,414744,404.83988303539,433.94013822179,
Men  B,21,96111,Bart,Wolczyk,,29:03,415347,400,438.78078355369,
Men  B,22,124595,Keith,Principe,,,374671,497.89622973146,443.62142888559,
Men  B,23,37562,Brandon,Lee,,,160026,438.74235825387,448.46207421749,
Men  B,24,172249,Tyrone,Branch,,,390014,431.99331610778,453.30271954939,
Men  B,25,26534,Josh,Gray,,29:13,207507,444.61538552898,458.14336488129,
Men  B,26,99946,William,J haas,,,284766,423.4134001711,462.98401021319,
Men  B,27,36605,Don,Maschka,,,259916,469.32126961939,467.82465554509,
Men  B,28,171557,Jacob,Golberg,,29:21,559114,505.21942520697,472.66530087699,
Men  B,29,117826,Brian,T moore,,,68584,497.12636777976,477.50594620889,
Men  B,30,9331,Chris,Hamilton,,,307709,559.79879283187,482.34659154079,
Men  B,31,144104,Jacob,Dewalt,,29:29,434094,475.21271158707,487.18723687269,
Men  B,32,94512,Jerry,Hillard,,,101742,506.34033066111,492.02788220459,
Men  B,33,132987,Walter,Strickler,,25:58,521663,461.9900535698,496.86852753649,
Men  B,34,159090,Mile,Reigel,,30:07,541926,535.38152403258,501.7091728684,
Men  B,35,25330,John,Shearer,,30:29,32373,508.03839371371,506.5498182003,
Men  B,36,157832,Jonathan,Lamar,,,269969,400,511.3904635322,
Men  B,37,78830,Robert,Dahlstrom,,,59909,405.41921984555,516.2311088641,
Men  B,38,82935,Jesse,Euton,,30:48,389688,525.26762918588,521.071754196,
Men  B,39,171563,Robert,Kantor,,,343100,491.9863508189,525.9123995279,
Men  B,40,2519,Nicole,Novembre,,,168460,555.42601623336,530.7530448598,
Men  B,41,142037,Roderick,Eskew,GRVL DNKYS,,520780,507.1167986001,535.5936901917,
Men  B,42,126674,Howard,Stevenson,,,488197,500.15637864933,540.4343355236,
Men  B,43,2224,Lee,Waldman,,,36941,540.43075598984,545.2749808555,
Men  B,44,39471,Edward,Cookson,,34:56,287241,628.69619252058,550.1156261874,
Men  B,45,198365,Peter,Strand,,,623362,395.76499418109,554.9562715193,
Men  B,DNF,172720,Eric,Csaba,,,566422,441.50005116179,564.6375621831,
Men  B,DNF,26447,Adam,Devoe,,,363991,389.50539200639,564.6375621831,
Men  B,DNF,145018,Stephen,Barton,,,517128,400,564.6375621831,
Men  B,DNF,145007,Edward,Ebright,,,504864,430.8940623365,564.6375621831,
Men  B,DNF,50054,Joseph,Marinelli,,,277289,484.64611936541,564.6375621831,
Men  C,1,142734,Jack,Higley,,21:01,515624,454.63477418172,436.62095147683,
Men  C,2,195500,Derek,Meadows,,21:38,592130,543.61940722817,440.06691976094,
Men  C,3,222819,Kyle,Small,,21:43,604362,540,443.51288804504,
Men  C,4,177706,Oliver,Waldron,,21:49,602234,460.8856210424,446.95885632915,
Men  C,5,177492,Tucker,Platte,,21:55,567527,540.12950181702,450.40482461326,
Men  C,6,94011,B,Scott queen,,,112647,540,453.85079289736,
Men  C,7,134515,Evan,Sands,,22:14,484107,543.63868616973,457.29676118147,
Men  C,8,125103,Chris,Watts,,22:20,393396,473.61459583752,460.74272946557,
Men  C,9,30110,Michael,Welker,,22:30,227319,465.96432730281,464.18869774968,
Men  C,10,71683,Chuck,Parsons,,22:39,104556,525.09942763654,467.63466603378,
Men  C,11,159100,Brodie,Donaldson,,,542429,566.43922221242,471.08063431789,
Men  C,12,208020,Mitchell,Sutton,,,645580,540,474.52660260199,
Men  C,13,195826,Robert,Peters,,22:46,602615,546.01823150807,477.9725708861,
Men  C,14,208021,Daniel,Mcmillan,,22:55,117454,540,481.41853917021,
Men  C,15,106655,Chris,J heimerl,,22:55,404512,591.90372202594,484.86450745431,
Men  C,16,186827,Braden,Meegan,,,588540,580.25614485604,488.31047573842,
Men  C,17,189337,Raymond â€œr.j.â€,Hembrook,,,579983,507.37515257312,491.75644402252,
Men  C,18,158511,Kurtis,Corbin,,23:13,540055,516.15479506576,495.20241230663,
Men  C,19,195536,William,Baiotto,,,601935,550.98382019463,498.64838059073,
Men  C,20,177488,Owen,Doody,,23:30,568641,540,502.09434887484,
Men  C,21,151316,Keagan,Cook,,,520423,540,505.54031715894,
Men  C,22,20542,Thomas,Panton,,23:45,278739,533.58222436343,508.98628544305,
Men  C,23,144879,Carter,Timbel,,,513942,540,512.43225372716,
Men  C,24,208022,Joshua,Mcgehee,,23:59,595019,540,515.87822201126,
Men  C,25,195532,Ian,Giebel,,,602055,507.38262105353,519.32419029537,
Men  C,26,26543,Larry,Varys,,,131425,606.94407314132,522.77015857947,
Men  C,27,172699,Henry,Cox,,,566410,625.85273826379,526.21612686358,
Men  C,28,144108,Chris,Mcmanus,,23:59,363388,545.74667259138,529.66209514768,
Men  C,29,114660,Kyle,Preiss,,,423716,554.31568163265,533.10806343179,
Men  C,30,111785,Chris,Thorson,,,454557,503.30371920573,536.55403171589,
Men  C,31,208023,Tristan,Watne,,,645749,540,540,
Men  C,32,162180,Brent,Halsey,,,543457,512.06882583163,543.44596828411,
Men  C,33,62718,Joshua,Schwiesow,,24:40,277942,540,546.89193656821,
Men  C,34,185873,Gavin,Sanders,,24:45,584066,608.15095781733,550.33790485232,
Men  C,35,185874,Tanner,Kast,,24:51,587024,547.90059141677,553.78387313642,
Men  C,36,26328,Scott,Bristol,,,4880,566.46971991341,557.22984142053,
Men  C,37,98040,Matthew,D ogle,,,128276,540,560.67580970463,
Men  C,38,174790,Jack,Butler,,,586518,633.18726509772,564.12177798874,
Men  C,39,147176,Isaac,Robinson,,,496980,558.05695095279,567.56774627284,
Men  C,40,102259,John,Goldsmith,,,643293,540,571.01371455695,
Men  C,41,142103,Matthew,Knoedler,,25:13,497830,581.016059677,574.45968284106,
Men  C,42,123692,Seth,Murphy,,25:31,413179,601.8499624648,577.90565112516,
Men  C,43,181685,Brett,Tucek,,,570072,540,581.35161940927,
Men  C,44,208024,Leo,Carlin,,,622228,540,584.79758769337,
Men  C,45,103498,Owen,Roberts,,,626095,652.1913313069,588.24355597748,
Men  C,46,110452,David,Kelble,,26:01,362911,671.7357758661,591.68952426158,
Men  C,47,208025,Michael,Mote,,,52518,540,595.13549254569,
Men  C,48,208026,Wesley,Borger,,26:15,633142,540,598.58146082979,
Men  C,49,26158,Tim,Downing,,,124988,596.16135786347,602.0274291139,
Men  C,50,186151,Jacob,Cox,,26:28,588102,696.79334321312,605.47339739801,
Men  C,51,208027,Gregory,Burger,,,646594,540,608.91936568211,
Men  C,52,144191,Michael,Imhoff,,26:39,174022,639.97146464747,612.36533396622,
Men  C,53,208028,Cody,Maurer,,26:56,647169,540,615.81130225032,
Men  C,54,200598,Tom,Watts,Avout Racing ,27:05,624977,650.17651907874,619.25727053443,
Men  C,55,208029,Richard,Koo,,27:19,408256,540,622.70323881853,
Men  C,56,26391,Thomas,Bruen,,27:24,243873,540,626.14920710264,
Men  C,57,133068,Tyler,Corson rikert,,,488862,619.62350749231,629.59517538674,
Men  C,58,199098,Andrew,Ross,,,30620,615.58248046928,633.04114367085,
Men  C,59,200605,James,Watts,Avout Racing,28:41,625373,702.7665597329,636.48711195496,
Men  C,60,200604,George,Watts,,,625374,676.37411630001,639.93308023906,
Men  C,61,208030,Clint,Liggett,,,647525,540,643.37904852317,
Men  C,DNF,131847,Derek,Catterfeld,,,503698,582.77556941381,650.27098509138,
Men  C,DNF,195813,Christian,Combs,,,196855,588.67918210384,650.27098509138,
Men  C,DNF,35675,Steve,Richardson,,,364003,720.38416128708,650.27098509138,
Single Speed,1,61972,Jesse,Swift,,26:35,100646,299.68348478652,260.13995637809,
Single Speed,2,59114,Kevin,Obrien,,27:03,325526,299.98931785287,276.24842159423,
Single Speed,3,71734,Anthony,Iannacito,,27:33,225551,309.24840502555,292.35688681036,
Single Speed,4,61987,Jason,Hartman,,,363574,308.90329963249,308.4653520265,
Single Speed,5,90058,Andrew,Harbuck,,,391123,345.97118104805,324.57381724264,
Single Speed,6,79109,Justin,Kast,,28:32,400237,379.06433850966,340.68228245877,
Single Speed,7,5814,James,Mccabe,,28:48,267691,365.56585988959,356.79074767491,
Single Speed,8,26399,Shawn,Meredith,,28:55,251715,400,372.89921289105,
Single Speed,9,142145,Matthew,Whitby,,29:16,459226,366.73408727243,389.00767810718,
Single Speed,10,61919,Jeff,Ofsanko,,29:28,363673,443.82837696622,405.11614332332,
Single Speed,11,142099,Benjamin,Donnelly,,,470778,441.79736996052,421.22460853946,
Single Speed,12,142104,Scott,Musgrave,,30:51,516566,400,437.3330737556,
Single Speed,13,153802,Jon,Romenesko,,,531935,504.43184271981,453.44153897173,
Single Speed,14,26328,Scott,Bristol,,,4880,566.46971991341,469.55000418787,
Single Speed,DNF,126665,John,Higley,,,487347,382.06567512606,501.76693462014,
Women  A,1,144099,Kira,Mullins,,29:34,555524,394.6378403885,330.79407586795,
Women  A,2,69404,Melanie,Carter,,29:50,416234,396.56874219387,351.83733452339,
Women  A,3,149756,Anna,Dorovskikh,,30:14,499925,358.59418591196,372.88059317882,
Women  A,4,158474,Allison,Crow,,,416910,425.40979746185,393.92385183425,
Women  A,5,125423,Keira,Bond,,31:40,487810,376.30192048099,414.96711048969,
Women  A,6,158498,Amelia,Orton,,31:45,540671,489.34880348109,436.01036914512,
Women  A,7,185022,Patricia,Whitby,,32:31,459225,436.01036914512,457.05362780055,
Women  A,8,153798,Heather,Romenesko,,32:55,531962,505.26224760176,478.09688645599,
Women  A,9,126007,Melissa,Seymour,,,486797,440,499.14014511142,
Women  A,10,128213,Terra,Kier-donovan,,,275073,480.13979486836,520.18340376686,
Women  A,11,25336,Michele,Bliss,,,60539,534.13947437776,541.22666242229,
Women  A,DNF,108690,Kaya,Musgrave,,,391117,415.90319393206,583.31317973316,
Women  B,1,186834,Delaney,Meegan,,29:37,587987,502.12437359123,473.33337382049,
Women  B,2,204506,Ella,Kearney,,,552716,546.63883308925,487.40744339599,
Women  B,3,185019,Sienna,Phillips,,30:48,575903,556.41478902957,501.48151297149,
Women  B,4,195832,Siri,Krum,,,602387,645.90500615075,515.555582547,
Women  B,5,163898,Karen,Gross,,,544041,567.53475607116,529.6296521225,
Women  B,6,186835,Olivia,Phillips,,,589849,640.65508892833,543.703721698,
Women  B,7,120762,Kate,Stanford,,31:40,457551,527.56736555202,557.7777912735,
Women  B,8,200678,Stella,Lehman,,32:04,608739,559.99240696907,571.851860849,
Women  B,9,199228,Brittany,Friedrich,,32:25,600476,585.48074469882,585.9259304245,
Women  B,10,161311,Veronica,Penney,,32:34,495270,600,600,
Women  B,11,195542,Laura,Carlin,,32:47,595078,600,614.0740695755,
Women  B,12,110458,Gina,Hamilton,,34:21,443420,614.66773162216,628.148139151,
Women  B,13,142112,Lisa,Kreibe,,34:38,516565,611.5234072418,642.2222087265,
Women  B,14,46016,Olivia,Adamiak,,35:15,362658,600,656.296278302,
Women  B,15,12168,Laura,Mizener,,,253745,574.09449661351,670.3703478775,
Women  B,16,123725,Anne,Van heuven,,,485832,666.54279226223,684.444417453,
Women  B,17,208039,Bellamy,Millynn,,,628726,600,698.51848702851,
Women  B,18,188827,Juli,White,,,527093,608.0874757492,712.59255660401,
Women  B,19,198209,Jennifer,Iarossi,,,608414,646.02057956094,726.66662617951,
Women Newbie Wm,1,208031,Sarah,Falkof,,26:39,644239,600,540,
Women Newbie Wm,2,208032,Carlee,Rhoads,,26:56,645620,600,560,
Women Newbie Wm,3,208033,Kaci,Wall,,27:58,645552,600,580,
Women Newbie Wm,4,208034,Kaitlyn,Hargett,,,,600,600,
Women Newbie Wm,5,208035,Dana,Lubieniecki,,,,600,620,
Women Newbie Wm,6,195549,Kirsten,Hembrook,,,602172,626.6725653363,640,
Women Newbie Wm,7,208036,Liesl,Begnaud,,,363293,600,660,
Women Newbie Wm,DNF,208037,?,Isabel,,,646328,600,700,
