Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men 50+,6,12,487.5,
Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,13,30,485.71428571429,
Veloce's Battle at Barlow CCX,2006-10-8,Mst 50+,7,16,469.12760416667,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,12,34,463.24566403723,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,9,24,448.66394176136,
Cross Crusade - Flying M,2006-10-29,Mst Men 50+,8,19,471.27860972581,
Cross Crusade - Barton Park,2006-11-5,Mst Men 50+,9,20,489.54916203606,
Cross Crusade - Estacada,2006-11-11,Mst Men 50,10,26,492.7342210771,
Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,11,24,489.51198037898,
Kruger's Crossing,2006-12-3,Master Men 50+,5,13,473.25702995876,
Hood River Cyclocross Classic,2007-09-23,Masters 50+,15,21,569.72163358643,
Battle at Barlow CCX,2007-09-30,Mst Men 50,24,28,640.71009115542,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,25,43,588.8143777055,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,24,41,562.90094279725,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,25,33,599.72565900691,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,13,20,586.64577978931,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,18,35,583.69399548953,
Cross Crusade - Estacada,2007-11-11,Mst 50+,17,36,528.21052014165,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,28,34,676.47099287741,
Kruger's Crossing CX Classic,2007-11-25,Mst Men 50+,7,14,549.77612350852,
Battle at Barlow,2008-09-28,Masters 50+,18,25,553.40041661402,
Cross Crusade #1,2008-10-5,Masters 50+,31,48,595.98669461716,
Cross Crusade #2,2008-10-12,Masters 50+,31,43,656.83327271533,
Cross Crusade #3,2008-10-19,Masters 50+,24,48,505.61961520481,
Cross Crusade #5,2008-10-26,Masters 50+,24,31,,
Cross Crusade #6,2008-11-2,Masters 50+,24,37,562.62290764103,
Cross Crusade #7,2008-11-9,Masters 50+,28,45,558.91684645981,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,22,57,487.08916262012,
Portland Cup (USGP),2008-12-7,Masters 55+,9,11,549.42532264038,
Cross Crusade #3,2009-10-18,Masters 50+,42,64,546.17556455243,
Cross Crusade #7,2009-11-8,Masters 50+,46,69,554.98610923279,
Cross Crusade #8,2009-11-15,Masters 50+,54,62,665.26465103512,
Hood River Double Cross Day One,2010-09-18,Masters 50+,32,37,654.65722175729,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,63,71,661.70992888009,
Battle at Barlow,2011-09-24,Masters 50+,28,39,604.26275172382,
Cross Crusade #1,2011-10-2,Masters 50+,46,70,588.74544777028,
Cross Crusade #2,2011-10-9,Masters 50+,42,54,615.54419016566,
Cross Crusade #3,2011-10-16,Masters 50+,47,72,552.94735910495,
Cross Crusade #7,2011-11-6,Masters 50+,53,60,636.96620972842,
Cross Crusade #8,2011-11-13,Masters 50+,44,58,580.21400401701,
Battle at Barlow,2012-09-30,Masters 60+,5,8,556.55439265734,
Cross Crusade: Barton Park,2012-11-4,Masters 60+,9,12,593.92860606415,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,10,18,540,
Cross Crusade: Rainier,2013-10-13,Masters 60+,11,20,556.55372180713,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 60+,13,14,628.20776540183,
Cross Crusade: PIR Infield,2013-11-10,Masters 60+,11,16,570.05012521501,
Cross Crusade: Barton Park,2013-11-17,Masters 60+,9,12,609.21796238225,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,16,27,554.82947369081,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,21,28,617.94500210559,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,17,28,578.40724638596,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,22,25,649.70142297707,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,19,27,594.59881555536,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,16,24,576.94755729342,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,20,21,619.29046593334,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,17,21,580.68224101724,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,14,15,602.20520548814,
Bridge City CX,2019-11-24,Open Masters Men 35+,78,80,605.07412157215,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 70+,9,9,691.03988337155,
