Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,24,89,480.48379852016,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,11,110,398.32260703123,
Frisco CX #1,2011-10-1,Men 35+_4,15,68,426.64116736365,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,7,101,369.25065227569,
Colorado Cross Cup,2011-10-29,Men 35+_4,12,77,415.52725014146,
Boulder Cup,2011-10-30,Men 35+_4,14,88,411.69231101884,
School Yard Cross,2011-11-5,Men 35+_4,2,66,358.3601281767,
CYCLO X Broomfield,2011-11-13,Men 4,4,31,410.43031285627,
Castle Cross,2011-11-20,Men 35+_4,8,76,398.21873829758,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,8,83,386.85022972003,
CYCLO X Louisville,2011-12-3,Men 35+_4,9,54,409.89584587938,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,3,64,366.32765989164,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,9,76,379.69044055844,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,9,21,519.06220516113,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,18,69,483.20174219184,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,11,73,417.35172782601,
Frisco Cross,2012-10-6,Men 4 Senior ,7,40,439.75068712565,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,12,65,433.71606866223,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,2,66,370.70379583724,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,3,50,367.04295358017,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,6,65,392.07113997576,
Schoolyard Cross,2012-11-3,Men   SM 3,19,23,433.45911764914,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,26,60,392.81427269008,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,32,49,433.2683927284,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,19,32,441.72939903001,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,17,42,382.75402874909,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,34,47,430.90313610862,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,28,44,419.92396952413,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,10,20,397.93883615574,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,19,52,392.81885905674,
 Boulder Cup,2013-10-13,SM 35+_3,56,59,485.71708012491,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,22,56,384.7898540432,
Mile High Urban Cross,2013-11-17,B Men,8,27,388.94785229579,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,22,36,439.9811753496,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,30,49,444.00724702798,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,14,18,386.95413205736,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,81,118,420.93651487094,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,29,48,420.33309997329,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,43,61,480.9052337787,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,15,40,397.01478310478,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,5,21,372.48578375671,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,19,28,452.50773482438,
Feedback Cup,2015-11-1,Men MM 40+ 3,18,29,457.49301499286,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,27,49,459.33350598422,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,23,42,475.82494499035,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,5,25,370.7350053606,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,12,32,407.59259879766,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,7,20,446.02641057324,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men B,4,20,377.41541846928,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,26,42,456.17235389147,
Cross of the North,2018-11-10,Men MM 40+ 3,24,45,456.16154455255,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,25,38,476.18757485623,
Tuthill CX - South Dakota State Championships,2021-11-26,Cat 1/2/3 Men,6,7,406.71358141151,
Cross of the North Day 1,2022-11-5,Men MM 40+ 3,17,23,436.88099055151,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 3,8,14,414.88215542196,
Cross of the North,2023-11-4,Men MM 50+ 3,8,15,465.08670788311,
