Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,21139,Tim,Allen,Feedback Sports Racing,,161831,229.12917208187,224.75670925912,
Men A,2,61972,Jesse,Swift,Gates Carbon Drive,,100646,277.31421148229,234.1400198936,
Men A,3,37163,Paul,Lugar,Boulder Running Company Cycling Team,,21788,286.81559029156,243.52333052808,
Men A,4,111768,Matt,G miller,Great Divide Brewing Company,,308049,220,252.90664116257,
Men A,5,78195,Thomas,Meiser,Feedback Sports Racing,,23951,334.29544465183,262.28995179705,
Men A,6,61976,Nathan,Collier,,,308486,365.03798305697,271.67326243153,
Men A,7,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,,251715,326.44449331386,281.05657306601,
Men A,8,13643,Scott,Forrest,,,12041,313.75254855524,290.43988370049,
Men A,9,71734,Anthony,Iannacito,,,225551,340.77981274752,299.82319433498,
Men A,10,68981,Gregory,Orticelle,303 Cycling,,344280,439.79587627216,309.20650496946,
Men A,11,67830,Daniel,Wyszynski,,,364078,365.97475449573,318.58981560394,
Men A,12,28927,Thomas,Herman,Altitude Cycling,,193527,220,327.97312623842,
Men A,13,148015,William,Allen,Feedback Sports Racing,,186832,408.97203424722,337.3564368729,
Men A,14,26850,Ed,Oliver,Prestige Imports/Porsche/Audi Race Team,,26666,367.04448096553,346.73974750739,
Men A,15,41599,Douglas,Hudson,Feedback Sports Racing,,77069,344.11115258393,356.12305814187,
Men A,16,94857,Jonathan,T bravman,Team Cycleton,,153009,371.95139009275,365.50636877635,
Men A,17,92777,Tony,A romagna,Old School Racing,,383196,396.29766329458,374.88967941083,
Men A,18,9687,Stephen,Fitzgerald,Rodeo,,363596,347.96610525695,384.27299004531,
Men A,19,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,,385836,384.2849364473,393.6563006798,
Men A,20,111723,Daniel,E dombroski,,,81651,220,403.03961131428,
Men A,21,96069,Zach,Vanrheen,Primal - Audi Denver,,202274,475.50250369775,412.42292194876,
Men A,22,87784,Michael,Burleigh,Primal - Audi Denver,,345802,263.8562642915,421.80623258324,
Men A,23,62720,Paul,Sasseville,Single Barrel CX,,362990,488.09809860269,431.18954321772,
Men A,24,10342,Jay,Middleton,,,94365,331.5121488874,440.57285385221,
Men A,25,110103,Devin,Asbury,ColoBikeLaw.com,,416953,559.79451899138,449.95616448669,
Men A,26,26317,Michael,Mequi,Natural Grocers Cycling Team,,376888,475.0022614405,459.33947512117,
Men A,27,64091,Nick,Kosovich,Old School Racing,,363779,537.79699319647,468.72278575565,
Men A,28,5814,James,Mccabe,Pactimo - Kuni Lexus,,267691,427.95255250953,478.10609639013,
Men A,29,34803,Alan,Stoughton,,,326306,401.89338903303,487.48940702462,
Men A,30,12548,Reed,Maxwell,Feedback Sports Racing,,164136,405.27419508633,496.8727176591,
Men A,DNF,78265,Andrew,Sprafke,Pactimo - Kuni Lexus,,276370,370.19380268259,506.25602829358,
Men A,DNF,3861,Derek,Strong,Gates Carbon Drive,,34451,309.26096894612,506.25602829358,
Men B,1,26104,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,,288007,324.47651329209,295.53278674418,
Men B,2,78195,Thomas,Meiser,Feedback Sports Racing,,23951,334.29544465183,302.06497092963,
Men B,3,13643,Scott,Forrest,,,12041,313.75254855524,308.59715511508,
Men B,4,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,,385836,384.2849364473,315.12933930053,
Men B,5,28927,Thomas,Herman,Altitude Cycling,,193527,400,321.66152348599,
Men B,6,148015,William,Allen,Feedback Sports Racing,,186832,408.97203424722,328.19370767144,
Men B,7,92789,Michael,S dunbar,Pioneer Cycling Goods,,289831,390.42193709177,334.72589185689,
Men B,8,78689,John,Fallon,Great Divide Brewing Company,,278385,397.61132256845,341.25807604234,
Men B,9,94035,Charley,Dean,,,336978,362.91013837203,347.79026022779,
Men B,10,94878,Brandon,Dyksterhouse,Great Divide Brewing Company,,412105,558.9522689577,354.32244441324,
Men B,11,37207,Jack,Doherty,Black Sheep Junior Cycling,,368692,423.17936801879,360.8546285987,
Men B,12,92792,John,B richards,Golden Bear Racing,,414064,457.07207561325,367.38681278415,
Men B,13,26145,Sean,Steeves,Boulder Running Company Cycling Team,,92497,478.86219526739,373.9189969696,
Men B,14,96069,Zach,Vanrheen,Primal - Audi Denver,,202274,475.50250369775,380.45118115505,
Men B,15,64327,Mac,Whitney,Pedal Racing,,363099,471.22710528598,386.9833653405,
Men B,16,51359,Scott,Beck,PSIMET/Zilla Racing,,362812,431.82801042485,393.51554952596,
Men B,17,26303,Jeff,Leischner,Natural Grocers Cycling Team,,90854,460.40928802434,400.04773371141,
Men B,18,37161,James,Bedrosian,USC Cycling Team,,238074,392.6332583038,406.57991789686,
Men B,19,29996,Scott,Mitchell,Rocky Mountain Road Club,,363936,389.65035489833,413.11210208231,
Men B,20,110944,Steven,Heal,Trek-Shimano-Pearl Izumi,,166222,574.86628552783,419.64428626776,
Men B,21,39046,Cameron,Bristol,Black Sheep Junior Cycling,,362810,528.28003777595,426.17647045321,
Men B,22,61993,Stuart,Braddock,Primal - Audi Denver,,363285,505.12955142155,432.70865463867,
Men B,23,94971,John,E drake,Local Velo,,198746,426.15510231995,439.24083882412,
Men B,24,46036,Christian,Williss,Tender Belly/Oskar Blues Cyclocross,,363045,452.68011407016,445.77302300957,
Men B,25,84671,Ryan,Ognibene,Boulder Running Company Cycling Team,,246874,574.29462437412,452.30520719502,
Men B,26,45966,Ryan,Murphy,RLW Cycling Team,,362664,481.25292272101,458.83739138047,
Men B,27,78265,Andrew,Sprafke,Pactimo - Kuni Lexus,,276370,370.19380268259,465.36957556593,
Men B,28,35347,Jason,Reynolds,,,363244,427.49323327439,471.90175975138,
Men B,29,61991,Bob,Roman,,,388672,530.00314967769,478.43394393683,
Men B,30,99947,Vincent,Deveney,,,,432.94955217772,484.96612812228,
Men B,31,81153,Cody,Baker,,,353270,528.57238190386,491.49831230773,
Men B,32,64100,Stephen,Vierling,Prestige Imports/Porsche/Audi Race Team,,363769,500.93057276452,498.03049649318,
Men B,33,72300,Frank,Devlin,,,130877,501.4419165349,504.56268067864,
Men B,34,39062,Karl,Pelletier,Twin Peaks CyclingInc,,240127,477.67945945008,511.09486486409,
Men B,35,26289,Gus,Greivel,Great Divide Brewing Company,,136867,490.21335651706,517.62704904954,
Men B,36,64397,Mike,Drummond,,,362660,451.37076717844,524.15923323499,
Men B,37,110059,Eric,R truman,,,225629,406.7876125437,530.69141742044,
Men B,38,112659,Jonathan,Forbes,,,349824,400,537.2236016059,
Men B,39,64330,Jason,Gardner,RLW Cycling Team,,293108,470.58774071287,543.75578579135,
Men B,40,94871,Michael,C bateman,,,413480,570.40156466353,550.2879699768,
Men B,41,110103,Devin,Asbury,ColoBikeLaw.com,,416953,559.79451899138,556.82015416225,
Men B,42,81152,Simon,Dembymyers,Steamboat Velo,,375278,515.21961514173,563.3523383477,
Men B,43,94861,Jim,Simons,,,181376,500.8528453152,569.88452253315,
Men B,44,12212,Andrew,Slater,,,190716,512.88430318686,576.41670671861,
Men B,45,20268,Christopher,Kleingartner,Tender Belly/Oskar Blues Cyclocross,,301664,502.41806902115,582.94889090406,
Men B,46,112660,Blair,C simpson,,,454794,400,589.48107508951,
Men B,47,101877,Ryan,S malarky,Boulder Cycle Sport/ YogaGlo,,417426,457.26549473661,596.01325927496,
Men B,48,110101,Nathan,Duval,,,377897,514.96577774947,602.54544346041,
Men B,49,82985,Sean,P. malone,Frites En Mayo Velo Club,,368396,448.71324114292,609.07762764587,
Men B,50,24542,Chris,Hall,Team Small Batch,,109476,468.53652505165,615.60981183132,
Men B,DNF,82297,Collin,Bantle,Team Cycleton,,329980,529.00327789738,622.14199601677,
Men B,DNF,81147,Gary,Harty,thecyclist-lawyer.com,,375068,649.29742192502,622.14199601677,
Men B,DNF,21575,Cameron,Jacques,Trek-Shimano-Pearl Izumi,,192043,400,622.14199601677,
Men B,DNF,92793,Oliver,J kilbury,Boulder Cycle Sport/ YogaGlo,,405431,518.47901366893,622.14199601677,
Men B,DNF,87694,Scott,Berg,Team Rocky Mountain Health Plans,,3413,494.60651177239,622.14199601677,
Men B,DNF,61976,Nathan,Collier,,,308486,365.03798305697,622.14199601677,
Men B,DNF,62000,Bruce,Goshorn,,,363645,506.29873791592,622.14199601677,
Men B,DNF,78242,Liam,Sullivan,IC3 Colorado,,374501,586.66953945697,622.14199601677,
Men B,DNF,67849,Max,Schmidtmann,Rage Cycling Team,,363173,500.78482741764,622.14199601677,
Men B,DNF,98917,John,Novembre,,,443221,580.34369741884,622.14199601677,
Men B,DNF,64399,James,Lawler,Green Mountain Sports Velo,,454854,400,622.14199601677,
Men B,DNF,110456,Joshua,Erickson,,,449304,660.58903798277,622.14199601677,
Men B,DNF,34803,Alan,Stoughton,,,326306,401.89338903303,622.14199601677,
Men B,DNF,96131,Tim,Davis,,,,474.57401379653,622.14199601677,
Men B,DNF,51846,David,Stevens,,,395965,546.72396644679,622.14199601677,
Men B,DNF,70503,Mark,Yapp,,,306045,564.83086485025,622.14199601677,
Men B,DNF,65085,Adam,Williams,,,,400,622.14199601677,
Men B,DNF,60183,Terry,Jennings,,,423243,535.60923199971,622.14199601677,
Men B,DNF,26016,Peter,Lopez,Alpha Bicycle Co. - All City,,21586,468.7097953012,622.14199601677,
Men B,DNF,26870,Jim,Reagan,,,374938,490.15987544295,622.14199601677,
Men B,DNF,26183,Douglas,Robison,Team Rocky Mountain Health Plans,,183223,515.95239424389,622.14199601677,
Men B,DNF,96124,?,Robert,Lathram Financial/MHCS,,36607,510.47260191543,622.14199601677,
Men B,DNF,82317,Michael,Koren,Groove Subaru Excel Sports,,362778,492.01337608173,622.14199601677,
Men B,DNF,26262,Joe,Lavelle,,,,458.01130826912,622.14199601677,
Men B,DNF,72690,Caleb,Ryan,Micro Metals/Bike Zoo,,237841,400,622.14199601677,
Men B,DNF,26544,Ronald,Weber,,,51172,577.16740651248,622.14199601677,
Men B,DNF,2224,Lee,Waldman,Feedback Sports Racing,,36941,530.24915115304,622.14199601677,
Men B,DNF,66996,Thomas,Seybold,Old School Racing,,32245,529.07325803263,622.14199601677,
Men B,DNF,68001,Peter,Rosato,Boulder Running Company Cycling Team,,349146,522.44013955971,622.14199601677,
Men B,DNF,74274,Joseph,Teynor,Primal - Audi Denver,,353060,558.04753984875,622.14199601677,
Men B,DNF,64396,Dave,Ratcliff,Pactimo - Kuni Lexus,,362475,537.59146199865,622.14199601677,
Men B,DNF,25330,John,Shearer,Feedback Sports Racing,,32373,523.44757845331,622.14199601677,
Men B,DNF,2519,Nicole,Novembre,,,168460,534.23958138923,622.14199601677,
Men B,DNF,110063,Stephen,F thomas,Rocky Mountain Road Club,,82513,542.28838273457,622.14199601677,
Men B,DNF,26541,Marc,Stewart,Prestige Imports/Porsche/Audi Race Team,,34140,483.18469175951,622.14199601677,
Men B,DNF,27142,Michael,Schaub,Feedback Sports Racing,,175658,474.34030655896,622.14199601677,
Men C,1,78363,Gregg,Lulofs,,,181494,499.21663475893,429.83603563906,
Men C,2,110467,Chris,J schlessinger,,,439854,521.77450689827,436.48104970518,
Men C,3,23597,Chris,Mcgee,Feedback Sports Racing,,23458,375.32645786355,443.1260637713,
Men C,4,110101,Nathan,Duval,,,377897,514.96577774947,449.77107783743,
Men C,5,30110,Michael,Welker,Primal - Audi Denver,,227319,502.88594857064,456.41609190355,
Men C,6,99946,William,J haas,Black Sheep Junior Cycling,,284766,437.24008683111,463.06110596967,
Men C,7,111728,John,Srnec,Avout Racing,,438017,540,469.70612003579,
Men C,8,40025,David,Nelson,Old School Racing,,407385,540,476.35113410191,
Men C,9,110111,Dale,Syta,,,448938,502.06839020103,482.99614816804,
Men C,10,29996,Scott,Mitchell,Rocky Mountain Road Club,,363936,389.65035489833,489.64116223416,
Men C,11,92790,Richard,Grubin,,,382607,446.97059886128,496.28617630028,
Men C,12,64100,Stephen,Vierling,Prestige Imports/Porsche/Audi Race Team,,363769,500.93057276452,502.9311903664,
Men C,13,125164,Omar,Dickenson,,,448682,541.04095247629,509.57620443252,
Men C,14,84671,Ryan,Ognibene,Boulder Running Company Cycling Team,,246874,574.29462437412,516.22121849864,
Men C,15,26183,Douglas,Robison,Team Rocky Mountain Health Plans,,183223,515.95239424389,522.86623256477,
Men C,16,26131,Kenny,Mcmenimen,,,414941,428.86855897916,529.51124663089,
Men C,17,110444,Alan,Podczervinski,,,357722,509.12637165051,536.15626069701,
Men C,18,54870,Noah,Williams,Dawson School,,363814,576.79988502831,542.80127476313,
Men C,19,105624,Matthew,C fritz,,,418133,489.30298374931,549.44628882925,
Men C,20,110105,Daniel,J stoddard,,,423271,493.82175339549,556.09130289537,
Men C,21,94879,Will,M doherty,Black Sheep Junior Cycling,,414316,648.68831532665,562.7363169615,
Men C,22,78996,Quincy,Jennings,,,383354,510.02603721454,569.38133102762,
Men C,23,101766,Patrick,Charles,Rodeo,,396603,532.92694827988,576.02634509374,
Men C,24,111726,Matthew,Eberly,Primal - Audi Denver,,199914,540,582.67135915986,
Men C,DNF,92803,Gary,J mullins,Pedal Racing,,414092,636.6071148615,589.31637322598,
Men C,DNF,94926,Brennen,S oliver,Dawson School,,414115,526.72314450392,589.31637322598,
Men C,DNF,110081,Davis,M robinson,,,398126,640.27405345552,589.31637322598,
Men C,DNF,110095,Briggs,J robinson,Altitude Cycling,,404818,700.23075858708,589.31637322598,
Men C,DNF,99350,Justin,Paulsen,,,414744,495.39482065205,589.31637322598,
Men C,DNF,106718,Jay,Allin,thecyclist-lawyer.com,,419042,534.5243297011,589.31637322598,
Men C,DNF,94932,James,W keller,Dawson School,,414106,641.07066024623,589.31637322598,
Men C,DNF,94877,Benjamin,M meiser,,,414489,716.70826243019,589.31637322598,
Men C,DNF,112661,Chris,Wozniak,,,395691,540,589.31637322598,
Men C,DNF,90062,Patrick,D murphy,RLW Cycling Team,,389181,660.28825447144,589.31637322598,
Men C,DNF,78189,Elliot,Scribner,Dawson School,,388326,584.93565466254,589.31637322598,
Men C,DNF,175169,Steven,Truesdale jr.,International Christian Cycling Club,,379526,667.73447803598,589.31637322598,
Men C,DNF,78188,Connor,Criswell,Dawson School,,388323,574.83794865675,589.31637322598,
Men C,DNF,81170,Christopher,Foster,,,389693,599.80303453548,589.31637322598,
Men C,DNF,82297,Collin,Bantle,Team Cycleton,,329980,529.00327789738,589.31637322598,
Men C,DNF,78184,Devon,Campbell,Dawson School,,388322,587.04543828235,589.31637322598,
Men C,DNF,79945,Donovan,Muniz,Dawson School,,389488,626.49919776149,589.31637322598,
Men C,DNF,110080,Pano,Garry,Real D-Amgen Masters Cycling,,419106,445.74341529809,589.31637322598,
Men C,DNF,31444,Aaron,Bitters,Tender Belly/Oskar Blues Cyclocross,,322644,604.21677372233,589.31637322598,
Men C,DNF,110441,Johndavid,Crais,,,390430,644.69477518049,589.31637322598,
Men C,DNF,111729,Kevin,Masten,Altitude Cycling,,449404,540,589.31637322598,
Men C,DNF,76797,Lonnie,Kinkade,,,19209,504.85875877925,589.31637322598,
Men C,DNF,110469,Peter,Furness,,,449266,561.87059172208,589.31637322598,
Men C,DNF,111735,Kevin,M smith,,,454382,540,589.31637322598,
Men C,DNF,110451,Scott,Enger,,,454497,626.6188606302,589.31637322598,
Men C,DNF,110476,James,Commons,Dawson School,,448565,660.28825447144,589.31637322598,
Men C,DNF,110107,Jason,Latimer,,,142394,530.75511451543,589.31637322598,
Men C,DNF,110449,Samuel,Larson,,,443298,580.57560634984,589.31637322598,
Men C,DNF,112662,Matthew,Wimmer,Avout Racing,,409782,540,589.31637322598,
Men C,DNF,110073,Fintan,Sullivan,IC3 Colorado,,428760,678.13050896957,589.31637322598,
Men C,DNF,86441,Andrew,Berg,Dawson School,,448185,447.59804308458,589.31637322598,
Men C,DNF,110477,Morgan,Fuller,Dawson School,,448575,660.28825447144,589.31637322598,
Men C,DNF,110453,Benjamin,Andre,,,407130,655.76547646346,589.31637322598,
Men C,DNF,100032,David,Severenuk,,,417476,651.55964344523,589.31637322598,
Men C,DNF,78287,Robert,Rowland,Prestige Imports/Porsche/Audi Race Team,,91476,586.55847336027,589.31637322598,
Men C,DNF,29469,Dinh,Le,Team Body Sync,,191253,540,589.31637322598,
Men C,DNF,96124,?,Robert,Lathram Financial/MHCS,,36607,510.47260191543,589.31637322598,
Men C,DNF,26271,Doug,Squires,MOOTS,,389666,584.06647382971,589.31637322598,
Men C,DNF,26447,Adam,Devoe,,,363991,472.3916560796,589.31637322598,
Men C,DNF,26927,Ryan,Hillard,,,364011,482.50671505384,589.31637322598,
Men C,DNF,110063,Stephen,F thomas,Rocky Mountain Road Club,,82513,542.28838273457,589.31637322598,
Men C,DNF,110959,Chad,Mcdaniel,Boulder Cycle Sport/ YogaGlo,,449328,610.875,589.31637322598,
Men C,DNF,82317,Michael,Koren,Groove Subaru Excel Sports,,362778,492.01337608173,589.31637322598,
Men C,DNF,64399,James,Lawler,Green Mountain Sports Velo,,454854,540,589.31637322598,
Men C,DNF,103353,Jon,Elliott,,,,664.19466350154,589.31637322598,
Men C,DNF,110452,David,Kelble,,,362911,636.32083863055,589.31637322598,
Men C,DNF,95912,Ryan,Oliver,Dawson School,,448566,622.25461557829,589.31637322598,
Men C,DNF,112663,Kevin,Denson,,,,540,589.31637322598,
Men C,DNF,26328,Scott,Bristol,RLW Cycling Team,,4880,507.42169958086,589.31637322598,
Men C,DNF,96131,Tim,Davis,,,,474.57401379653,589.31637322598,
Men C,DNF,112664,Kim,Nussbaum,,,,540,589.31637322598,
Men C,DNF,9200,Michael,Jones,ColoBikeLaw.com,,264980,536.8480764114,589.31637322598,
Men C,DNF,62780,Sage,Thomas,Dawson School,,363699,534.96783640041,589.31637322598,
Men C,DNF,62779,Jordan,Heinrichs,Dawson School,,363616,468.16545255285,589.31637322598,
Men C,DNF,74274,Joseph,Teynor,Primal - Audi Denver,,353060,558.04753984875,589.31637322598,
Men C,DNF,62718,Joshua,Schwiesow,CROSS PROPZ RACING,,277942,563.49675545937,589.31637322598,
Men C,DNF,112665,Eric,Brodis,Old School Racing,,367857,540,589.31637322598,
Men C,DNF,78242,Liam,Sullivan,IC3 Colorado,,374501,586.66953945697,589.31637322598,
Men C,DNF,64109,Skyler,Heinrichs,Dawson School,,363157,729.77823324254,589.31637322598,
Men C,DNF,44575,Ryan,Campbell,Black Sheep Junior Cycling,,362894,486.47220846269,589.31637322598,
Men C,DNF,89927,Murray,S. willis,Altitude Cycling,,363315,571.65663734686,589.31637322598,
Men C,DNF,110472,Levi,Bowman,,,204469,543.33570016932,589.31637322598,
Men C,DNF,27141,Shane,Callahan,,,364564,514.54503566134,589.31637322598,
Men C,DNF,51347,David,Beitel,,,298098,594.45705945829,589.31637322598,
Men C,DNF,39483,Keith,Bovee,,,364150,655.06755660842,589.31637322598,
Men C,DNF,71698,Gordon,Smith,PSIMET/Zilla Racing,,77644,542.24454326576,589.31637322598,
Men C,DNF,78701,Kevin,Brett stakelin,PSIMET/Zilla Racing,,282065,607.18525911104,589.31637322598,
Men C,DNF,26267,George,Scott,Swift Cycling,,364565,611.41360476422,589.31637322598,
Men C,DNF,49541,Ashton,Walden,Dawson School,,363290,560.30094604819,589.31637322598,
Men Single Speed,1,38734,Kyle,Lofstedt,,,382758,400,317.4073061812,
Men Single Speed,2,22530,Colin,Mckernan,Feedback Sports Racing,,153352,390.50788756426,326.91260327416,
Men Single Speed,3,26104,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,,288007,324.47651329209,336.41790036711,
Men Single Speed,4,94864,Robert,W thayer,Sonic Boom Racing Team,,396770,354.42673521171,345.92319746007,
Men Single Speed,5,23597,Chris,Mcgee,Feedback Sports Racing,,23458,375.32645786355,355.42849455303,
Men Single Speed,6,54954,Justin,Sheldon,,,280424,348.90184155916,364.93379164598,
Men Single Speed,7,78312,Richard,Noyes,Team Rocky Mountain Health Plans,,26330,377.38088409952,374.43908873894,
Men Single Speed,8,64097,Ken,Lanham,Single Barrel CX,,41136,478.89775955427,383.94438583189,
Men Single Speed,9,26723,Darren,Hanger,Natural Grocers Cycling Team,,364013,459.31536418883,393.44968292485,
Men Single Speed,10,26549,Chad,Meinert,RLW Cycling Team,,181863,459.47408298753,402.95498001781,
Men Single Speed,11,110944,Steven,Heal,Trek-Shimano-Pearl Izumi,,166222,574.86628552783,412.46027711076,
Men Single Speed,12,70625,Dustin,Jackson,Primal - Audi Denver,,177175,474.85245436545,421.96557420372,
Men Single Speed,13,78706,Phil,Fuller,,,12537,372.01560459662,431.47087129668,
Men Single Speed,14,110442,Mark,C wallace,,,106402,370.06175939851,440.97616838963,
Men Single Speed,DNF,26572,Emery,Legg,Great Divide Brewing Company,,20790,387.25262600961,450.48146548259,
Women A,1,55364,Caitlyn,Vestal,Feedback Sports Racing,,168652,353.01965050802,394.09963435321,
Women A,2,46082,Tracy,Yates,Giant Southwest Racing,,362231,443.06280629741,418.62152343511,
Women A,3,12170,Kimberly,Nuffer,Boulder Orthopedics,,210166,478.63957962533,443.14341251701,
Women A,4,66586,Brittany,Jones,Naked Women's Racing,,363706,469.23750002977,467.6653015989,
Women A,5,54803,Lynn,Bush,Tough Girl Cycling,,217462,525.78677954421,492.1871906808,
Women A,6,64407,Jennifer,Barbour,Feedback Sports Racing,,348708,512.81782856893,516.7090797627,
Women A,7,61945,Katie,Macarelli,303 Cycling,,364233,546.8412384196,541.23096884459,
Women A,8,73059,Luci,Olewinski,Rocky Mountain Road Club,,354150,527.83729932663,565.75285792649,
Women A,9,67850,Petra,Schmidtmann,Rage Cycling Team,,363223,530.94765032376,590.27474700839,
Women A,10,110435,Dawn,L orwick,Pedal Racing,,423390,520.60033095646,614.79663609028,
Women A,DNF,103356,Jessica,L bishop,Old School Racing,,402009,549.40197784972,639.31852517218,
Women B,1,57156,Sarah,Burnett,ZiaVelo Cycling,,326522,511.99079659359,481.49002042268,
Women B,2,110480,Nina,C donohue,,,374696,515.40954045643,493.34101838041,
Women B,3,80085,Micki,Harris,,,449353,600,505.19201633814,
Women B,4,112666,Katie,Pate,,,448660,600,517.04301429587,
Women B,5,27036,Megan,Robben,Naked Women's Racing,,257822,583.96700221184,528.89401225361,
Women B,6,110481,Lydia,G holmes,Pedal Racing,,425120,558.88080960216,540.74501021134,
Women B,7,12168,Laura,Mizener,Groove Subaru Excel Sports,,253745,619.82683564192,552.59600816907,
Women B,8,103356,Jessica,L bishop,Old School Racing,,402009,549.40197784972,564.4470061268,
Women B,9,112667,Lindsay,K weiss,,,449293,600,576.29800408454,
Women B,10,94895,Cassidy,S donohue,Dawson School,,401630,575.3284857613,588.14900204227,
Women B,11,111737,Celeste,Hale,,,454637,600,600,
Women B,12,94075,Sofia,Gibiete,,,418563,619.95583812152,611.85099795773,
Women B,13,110486,Angela,Des cognets,,,182154,665.79070463654,623.70199591546,
Women B,14,61954,Sally,Higgins,CROSS PROPZ RACING,,364228,649.9020464083,635.5529938732,
Women B,15,84666,Linda,Stieduhar,thecyclist-lawyer.com,,390471,645.50336235744,647.40399183093,
Women B,16,101753,Melissa,A hession,Tender Belly/Oskar Blues Cyclocross,,411701,638.09000578799,659.25498978866,
Women B,17,110458,Gina,Hamilton,Panorak Racing,,443420,703.39374564937,671.10598774639,
Women B,18,75768,Cris,Compton,303 Cycling,,378190,678.71803535964,682.95698570413,
Women B,19,62788,Amanda,Soper,Dawson School,,363124,704.61930001082,694.80798366186,
Women B,20,112668,Amanda,Schaefer,Tender Belly/Oskar Blues Cyclocross,,448226,600,706.65898161959,
Women B,21,111760,Katherine,Jolly,Dawson School,,448570,600,718.50997957732,
Women B,DNF,110487,Kate,Hranko,Dawson School,,448571,698.68605695481,730.36097753505,
Women B,DNF,111759,Alexandra,Greer,Dawson School,,448569,600,730.36097753505,
Women B,DNF,106652,Michelle,Hancock,Naked Women's Racing,,387264,713.72153443889,730.36097753505,
Women B,DNF,112669,Sarah,Magnotta,,,,600,730.36097753505,
Women B,DNF,84664,Catherine,Nicoletti,CROSS PROPZ RACING,,279165,660.61661458682,730.36097753505,
