First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Clark,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,79,39,405.36451739088,
Kevin,Clark,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,29,67,434.85226797872,
Kevin,Clark,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,30,40,456.00064837229,
Kevin,Clark,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,37,46,495.31111389961,
Kevin,Clark,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 1/2  U23  35+,12,14,394.43911365202,
Kevin,Clark,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,17,43,362.76932241745,
Kevin,Clark,Carter CX,2022-09-11,Men Masters & SS,22,41,419.80666003481,
Kevin,Clark,Carter CX,2022-09-11,Men Cat 3,16,23,442.05824812062,
Kevin,Clark,Devo Cross,2022-08-20,Men 40+ Masters,5,25,365.73780636131,
Kevin,Clark,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,27,37,400.3917097731,
Kevin,Clark,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,36,40,464.83413846146,
Kevin,Clark,Lionhearts CX,2021-09-5,Master Men 40+,18,20,496.78816190974,
John,Maggard,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,7,50,296.36670458819,
