Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #3: Casa Pacifica,2012-10-13,Men B,23,37,434.54183340124,
Spooky Kross Day 2,2012-10-21,Men B,30,39,445.91628536885,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,36,51,461.27341483554,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,14,57,405.051733756,
SCPS #1: Rally Cross,2013-09-29,Men B,DNF,66,467.59442227718,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,16,29,456.4653176774,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),21,30,453.54479853016,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),17,29,457.7832255179,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),13,18,459.96025414645,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),17,29,441.09581418383,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,11,20,491.80806709382,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),27,29,529.55539947799,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),10,23,424.19946078579,
AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),5,22,406.42947684954,
Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),DNF,24,539.80032235333,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),22,46,400,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),11,15,466.30723856103,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ B,5,11,443.05078280747,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 35-44,3,4,,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Masters 35-44,3,5,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 3/4/5,10,11,507.60157121118,
SoCalCross #12 - Turkey Trot,2015-11-28,Masters Men 35+ B ( 3-5),7,14,423.50690699839,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Masters Men 35+ B (CX 3-5),2,11,382.95770861507,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 40-44,8,11,469.62730459524,
SoCalCross #15 - Santa Cross,2015-12-13,Masters Men 35+ B (CX 3-5),3,10,397.28733571399,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,34,48,394.38185873513,
Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,3,17,427.96395401144,
CLIF Bar CrossVegas ,2016-09-21,Men Open,95,143,331.52559461925,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),11,28,421.10407732232,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),6,20,407,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ B (CX 3-5),2,13,364.37688617752,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ B (CX 3-5),8,17,428.97883786747,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+B (CX3-5),4,11,428.98580032155,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ A (CX1-4),4,5,,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ B (CX 3-5),3,18,367.08957385843,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ A (CX 1-4),8,10,413.98431511876,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ A (CX 1-4),8,9,388.94829125808,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ B (CX 3-5),1,8,387.83371462918,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Masters B 35+,2,6,378.53647661995,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 35+ B,6,14,437.79147245292,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 35+ B,5,12,441.49396889417,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 35+ A,10,13,374.92311716122,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),8,16,429.38808957615,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ A (CX 1-4),DNF,13,469.12595779111,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ A (CX 1-4),6,9,369.16892642646,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ A (CX1-4),3,6,374.89882787899,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 1/2/3/4 Masters 35+,3,6,354.53162396244,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ A - Elite (CX1-5),6,8,381.51473464722,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ A (CX 1-5),7,10,417.35870834101,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ A (CX 1-4),4,4,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,11,15,396.57615072354,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 35+,7,10,420.89734083691,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 35+,6,10,390.95674482371,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ A (CX1-5),4,10,349.99476316483,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ A (CX 1-5),15,19,430.8424985588,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ A (CX 1-4),6,6,387.14360544382,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ A (CX1-4),6,7,430.68178104098,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ A (CX1-5),7,7,420.69435194225,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),17,18,414.66836085976,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ A (CX 1-5),DNF,13,416.05206675073,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),18,18,406.9788779122,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ A (CX1-5),9,12,391.35405564917,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ A (CX 1-5),8,9,385.06106960818,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ A (CX1-5) Championships,8,8,360.34740614702,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 45+ A ( 1-5),8,10,368.26565287952,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,48,62,403.86161375735,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),7,10,402.08569281101,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),4,12,367.63395223019,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ A (CX 1-5),6,8,370.06487506467,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),8,13,406.31706822978,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),10,15,414.87116076697,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ A (CX1-5),9,10,415.12082437179,
SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men A (CX1-5),9,10,380.23167302073,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ A (CX1-5),6,9,358.45552470251,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Cat. 3/4,4,11,382.80275907274,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Single Speed 45 Minu  Cat.,3,13,331.42151849927,
Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,8,14,394.44078057797,
Calimesa Country Club Cyclocross,2021-11-20,Men Singlespeed Cat 1-5,4,11,385.72191977896,
Calimesa Country Club Cyclocross,2021-11-21,45+ Cat 1-5 Men,5,7,462.14785403767,
Calimesa Country Club Cyclocross,2021-11-21,Men Singlespeed Cat 1-5,5,7,371.15305995843,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ A,12,13,378.53388113452,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Singlespeed Men,5,9,361.6880057348,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ A,12,13,378.53388113452,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Singlespeed Men,5,9,361.6880057348,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,14,17,366.04358678394,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,1-5 Single Speed open,8,15,400,
Santa Cross Day 2,2022-12-19,MASTERS Elite A Men: 45+ (CX1-4),3,5,,
Santa Cross Day 2,2022-12-19,Single Speed Men: (CX1-5),4,7,409.50861729917,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,12,20,336.15597972538,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,9,18,388.45992655311,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,12,20,336.15597972538,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,9,18,388.45992655311,
