First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Toutant,2023 Detroit Invitational Cyclocross,2023-10-15,Men MASTERS ELITE  55+,2,5,,
David,Toutant,Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,4,22,379.32404912698,
Steven,Blake,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Single Speed Open,7,11,421.55394731808,
Marc,Langlois,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 3/4/5,22,11,493.68017025003,
Marc,Langlois,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men 9-44 Cat 4/5,6,10,467.15868089804,
Marc,Langlois,CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 4/5 44 And Under,3,9,395.36980977618,
Marc,Langlois,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men U45 Cat 4/5,4,10,400.41773732553,
Marc,Langlois,Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,9,31,435.03258901605,
Steven,Blake,Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,18,31,471.83008161709,
Marc,Langlois,Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,103,55,562.03940979219,
Marc,Langlois,Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,2,41,381.34122344425,
Marc,Langlois,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,33,88,468.07967517036,
Marc,Langlois,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,25,116,418.76638370712,
Marc,Langlois,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,30,119,424.10234981032,
Marc,Langlois,Art Van Sports Complex Cyclocross,2019-09-15,Men Open 9-44 Cat 4/5,5,13,493.28368535939,
David,Toutant,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,7,22,351.13805389748,
Marc,Langlois,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,1,18,417.20353910252,
Mike,Scannell,Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,9,65,350.96406613923,
David,Chambers,MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,15,41,501.43339834442,
Mike,Scannell,MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,6,37,415.15644049466,
Mike,Scannell,Mad Anthony CX,2015-11-14,Men Sport 35-44 Cat 4/5,6,17,504.93294599917,
Marc,Langlois,Mad Anthony CX,2015-11-14,Men Beginner Cat 5,7,39,475.46357816354,
Don,Westerdale,Mad Anthony CX,2015-11-14,Men Beginner Cat 5,34,39,620.67052729558,
James,Cullison,Mad Anthony CX,2015-11-14,Men Beginner Cat 5,36,39,631.42659760165,
Terry,Loveday,Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,10,28,501.07239351291,
