Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Junior  9-14,6,11,693.34380328208,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,24,28,787.66529357968,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Junior Men 10-14,7,7,770.69279123706,
KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,17,18,803.31398559737,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,18,27,784.16039496284,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,38,41,828.98044159522,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,21,29,744.87915154191,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,23,24,747.99998114879,
Crosstobeerfest,2017-10-18,Junior Men 9-14,4,11,603.59975243654,
Secret Squirrel,2017-11-25,Junior Boys 9 - 14,5,12,590.98247785743,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,30,47,676.28761154185,
Secret Squirrel CX,2018-11-24,Junior Boys 9 - 14,2,11,510.70430510339,
Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,4,27,503.50798554441,
Ice Weasels Cometh,2019-12-14,U15 Boys,2,21,507.52700477424,
Crosstobeerfest,2021-10-13,Novice Men,18,82,448.62547380669,
Crosstobeerfest,2022-10-12,Men Novice,2,60,386.01069413801,
Secret Squirrel CX,2022-11-19,Men Junior Boys U19,2,9,411.83813137708,
Secret Squirrel CX,2022-11-19,Men Amateur,29,96,471.1023481806,
Ice Weasels Cometh,2022-12-3,Beginner Men,1,67,376.55709137663,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,16,64,346.59482349232,
