Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,19,37,416.80937902255,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,9,18,417.65793298236,
Kletzsch Park,2008-11-1,Masters 40+,9,12,430.84986866781,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,16,23,450.13752177848,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,24,43,412.53358971828,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,20,52,403.16762852491,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+,16,20,448.39017424116,
Campton Cross,2009-11-1,Masters 40+,9,46,346.20527638937,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,18,24,452.41812244189,
Cross the Domes,2010-10-2,Masters 45+,7,14,414.45842254569,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,24,54,403.181760613,
Pumpkin Cross,2010-10-9,Masters 45+,2,11,373.27714438783,
Furthermore Badger Prairie,2010-10-16,Masters 45+,8,11,439.10203768451,
Washington Park Cross,2010-10-30,Masters 45+,9,13,440.08336053167,
Estabrook Park Cyclocross,2010-11-6,Masters 45+,13,15,469.59866801695,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,25,41,437.7762628957,
Wisconsin State CX,2010-11-21,Masters 45+,12,16,460.63992561226,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,10,20,401.26258875679,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,DNF,58,576.5254580875,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,7,13,407.86743944311,
Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,10,14,431.64874987018,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,14,19,464.84966619433,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,11,34,385.58834747314,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,11,35,386.28217863787,
Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,7,10,429.34502709547,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,15,18,458.87002412885,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,26,67,361.64383372847,
Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,25,26,457.82926000859,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,22,28,456.21824345567,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 50-99,15,18,426.96266591258,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,43,49,467.74036559611,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,16,17,478.19618160829,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,17,23,460.52351060726,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,3,14,416.64776285583,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,22,29,450.58095693485,
Celtic Cross,2016-10-22,Masters 55+ Cat 1/2/3,3,16,374.50559719329,
Sun Prairie Cup,2016-10-23,Masters 55+ Cat 1/2/3,2,11,381.8291190495,
Campton Cross,2016-10-30,Men Masters 55+,11,37,400.11623535627,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 1/2/3,5,9,414.59288856577,
Cam-Rock Cross,2016-11-6,Masters 55+ Cat 1/2/3,3,6,384.81149296363,
Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 1/2/3,2,10,368.45825731972,
CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 1/2/3,1,13,437.35213183204,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 1/2/3,4,14,365.02758471951,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 55+ Cat 1/2/3,1,5,,
Another Dam Cross Race,2017-05-7,MEN 1/2/3/4,6,11,,
Another Dam Cross Race,2017-05-7,MEN MASTERS 55+,1,3,,
Hopkins Park CX,2017-10-1,Men Masters 55+,10,42,367.00798202142,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,DNF,24,596.13909801266,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,4,14,365.7607955977,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,6,34,346.00423339436,
Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,4,11,374.96365079038,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,8,24,397.7440802567,
Campton Cross,2017-10-29,Men Masters 55+,10,35,387.52612908537,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,9,22,395.37574169158,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,12,39,378.07841755356,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,12,20,442.6583112269,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,5,24,349.706666322,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,7,36,347.28382917581,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,11,28,390.23403457759,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,10,52,346.60848373603,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,2,13,389.9324655989,
Hopkins Park CX,2018-09-9,Men Masters 55+,13,40,414.53705611059,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 1/2/3,5,11,402.57160956745,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,6,45,332.55040281106,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,18,50,388.77677873052,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,11,24,403.78181717864,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,4,19,378.65647763696,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,10,40,385.29581126654,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,6,15,387.04131641424,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,9,42,376.62613868922,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,12,47,377.80471524916,
Campton Cross,2018-10-28,Men Masters 55+,11,40,391.58990568777,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,8,19,407.23690147804,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,14,36,427.50837896411,
Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,2,13,358.36438313478,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,13,40,411.58546759473,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,7,27,373.94292903438,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,8,28,399.0401389688,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,10,17,401.54817148991,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,11,41,389.57310309274,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,13,21,414.51198906068,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,14,46,361.84009861983,
Hopkins Park CX,2019-10-6,Men Masters 55+,10,38,391.38458840617,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,9,20,373.19103682389,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,4,31,350.28495404461,
GPJO,2019-10-19,Masters 50+ Category 1/2/3,7,15,374.49999233601,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,8,42,382.21853107664,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,9,23,390.34227305641,
Campton Cross,2019-11-3,Men Masters 55+,10,39,420.64413387583,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,10,29,412.21292860178,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,8,35,422.49219113968,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,6,36,376.51386044839,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,14,32,415.13310764409,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,10,36,434.41061171848,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,12,50,390.16160594398,
Valley Cross,2020-10-10,Men 54+ Masters 55+,3,9,408.07987937398,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,9,37,412.6438489479,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,9,24,379.93927007388,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,21,24,520.28433864881,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,21,42,392.48381465359,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,30,54,407.41529120192,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,28,48,409.56160177946,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,13,24,416.51444335461,
ABD Sunrise Park,2021-10-24,Men Masters 55+,9,36,379.6625119121,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,8,18,411.67466058902,
Campton Cross,2021-10-31,Men Masters 55+,10,32,404.65146781081,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,11,24,391.10505355044,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 1/2/3,9,17,416.11391249692,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,6,30,361.03593213383,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,18,32,404.5243062682,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,28,41,435.31066583691,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,16,25,425.89737763829,
Glenwood Academy CX,2022-10-16,Men Masters 55+,11,34,433.64753592031,
The Grand Day 2,2022-10-23,Men masters 55+ Open,4,6,424.9119833911,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,15,31,399.90110139686,
Campton Cross,2022-10-30,Men Masters 55+,8,39,371.9158380901,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,18,24,424.25284921055,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,11,39,388.16311518165,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,19,29,412.63202699962,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,4,27,359.45133763924,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,15,23,379.87373449917,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,9,31,434.91547833483,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,11,30,445.37444571078,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,12,31,442.54068303347,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,20,32,409.9233802992,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,7,37,378.84008120222,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,17,24,403.83344276337,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,12,29,454.51103845212,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,11,35,383.38336166941,
