Race Name,Race Date,Category Name,Place,Total Racers,Points
UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 35+,DNF,4,,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,33,34,492.67417773671,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,21,22,500.75728786577,
Cross of the North #1,2013-09-8,SM 45+,32,34,520.54787558179,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,125,134,520.32680128823,
CLIF Bar CrossVegas ,2016-09-21,Men Open,84,143,318.12262378672,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,29,31,554.24693120159,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,18,23,521.11770633753,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,DNF,26,545.25929234224,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,17,20,514.76833530583,
Feedback Cup,2016-11-5,Men MM 40+ 3,DNF,23,544.459684941,
BUTTER Ranch CX Training Series #1,2017-09-5,Men B,9,10,493.01113129858,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,28,37,540.23727603879,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,25,31,473.61297343372,
BUTTER Ranch CX Training Series #2,2017-09-26,Men B,6,9,499.97874332494,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,36,45,486.01426047416,
Schoolyard Cross,2017-10-21,MM 50+,31,32,527.61035908306,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,30,36,538.64230381255,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,30,39,518.52508655118,
Cyclo X Interlocken,2018-10-6,Men MM 50+,43,48,572.20399069005,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,DNF,52,585.66844596571,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,22,30,473.8055586389,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,26,38,501.07805508581,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,32,41,542.40332305972,
Cross of the North,2018-11-10,Men MM 50+,29,48,444.71779895101,
Cyclo X Westminster,2018-11-17,Men MM 50+,29,41,490.45814363062,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,28,33,488.96916625109,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,25,33,534.07974503092,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,23,30,473.40888862281,
Cyclo X Valmont,2019-09-21,Men MM 50+,27,37,544.64092607267,
Cyclo X Interlocken,2019-10-5,Men MM 50+,DNF,47,591.74907505217,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,44,54,545.46867593971,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,31,40,476.64529551307,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,23,28,498.44422569548,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,42,44,586.91086555567,
Cross of the North Day 2,2019-11-10,Men MM 50+,27,41,438.92341230529,
Cyclo X Westminster,2019-11-16,Men MM 50+,34,44,509.74570391714,
Colorado CX State Championship,2019-11-24,Men MM 50+,25,36,467.82600327835,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,17,22,505.10563049283,
CYCLO-X Valmont,2021-09-18,Men MM 50+,21,31,502.68312026616,
Stem CiderX,2021-09-25,Men MM 50+,23,38,457.4181461316,
Schoolyard Cross,2021-10-2,Single Speed Men,14,14,458.80662907707,
Primalpalooza,2021-10-3,Men MM 50+,15,25,461.25891758626,
CYCLO-X Parker,2021-10-16,Men MM 50+,25,28,526.97468969549,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,23,39,465.94910136951,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,21,26,505.96850342302,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,34,49,523.86875268039,
Cross of the North - Day 1,2021-11-6,Men MM 50+,21,39,451.5940399068,
Cross of the North Day 2,2021-11-7,Men MM 50+,27,30,517.66799838384,
CYCLO-X Westminster,2021-11-13,Men MM 50+,DNF,44,637.93636026212,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,28,42,503.16509094229,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,14,25,491.3184307344,
Stem CiderX,2022-09-25,Men MM 50+,29,36,510.4339928161,
Schoolyard Cross,2022-10-1,Men MM 50+3,15,22,520.95973748991,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,13,24,469.7470448209,
OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,15,15,411.08216179226,
Cross of the North Day 1,2022-11-5,Men MM 50+ 3,14,19,515.50288873416,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,19,26,495.20971908851,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,35,41,549.3236027222,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,21,23,545.22818864316,
CYCLO-X Parker,2023-10-21,Men MM 50+ 3,15,16,563.50151385865,
Cross of the North,2023-11-4,Men MM 50+ 3,14,15,542.68988089483,
Cross of the North,2023-11-5,Men MM 50+,27,29,485.55249981695,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 3,16,18,573.5299937873,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 3,22,22,574.95325687156,
