Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland CX,2018-09-23,Women's Cat 4/5 & U19,12,15,679.40963083931,
2018 Cross out Child Abuse,2018-09-30,Cat 4/5 Women,11,14,659.56110671352,
Parma Cyclocross,2018-10-7,Women Category 5,1,5,,
Finger Lakes Cyclocross,2018-10-13,Women Cat 4/5,8,12,611.15084480533,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 4/5 Women,7,9,621.87871776263,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 4/5,3,8,571.44534488159,
Cider Cross,2018-11-3,Women 4/5,7,15,567.31332786589,
Cross in the Park 2018,2018-11-4,Women  Cat 4,8,13,612.01864856769,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Cat 4,3,6,561.36543230061,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 4,3,6,560.25338957461,
BonkWerx CX,2019-09-1,Cat 4 Women,2,4,,
BonkWerx CX,2019-09-1,Open Women  - Cat 1 to 4,8,9,536.45159485826,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat4/5,6,14,581.3939784858,
Kirkland Cyclocross Race,2019-09-15,Women Open Cat 4/5,3,13,531.60608826105,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Women,1,9,546.16892442822,
Finger Lakes Cyclocross,2019-10-12,Cat 4 Women,1,3,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Cat 4,5,6,577.401107959,
Dave Panella Memorial Cyclocross Race,2019-10-27,Cat 4 Women,2,3,,
Cider Cross,2019-11-3,Cat 4 Women,1,5,,
Sprague Brook CX,2020-09-6,Women Cat 1/2/3/4/5 (Women),6,6,464.52827660679,
Arrowhead CX #1,2020-09-27,Women  Cat 1-4,5,5,,
2020 Cross Out Child abuse,2020-10-4,Open Women -  Cat 1 to 5,3,7,495.18168117401,
Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Women,1,2,,
Cross Out Child Abuse Cyclocross,2022-10-2,Open Women - Cat 1 to 5,2,3,,
Dave Panella Memorial,2022-10-23,Women  Open,1,2,,
2023 Cross Out Child Abuse,2023-10-1,Cat 4 Women,1,3,,
