Race Name,Race Date,Category Name,Place,Total Racers,Points
Clarksville Cyclocross Challenge,2014-10-25,Junior 10-14,1,4,,
MOAB Cup #2,2014-11-16,Women Juniors 10-14 Open,1,2,,
Turkey Cross,2014-11-29,Women Juniors 10-14 Open,1,3,,
Red Kite/Halcyon Cx,2014-12-7,Women Juniors 9-14 Open,2,2,,
HUB CX Chattanooga,2014-12-13,Women Juniors 10-14 Open,1,1,,
Crossfire CX,2014-12-14,Women Juniors 9-14 Open,2,2,,
Kingsport Cyclo-cross Cup,2015-01-3,Women Juniors 9-14 Cat 1/2/3/4,1,1,,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,22,65,591.02714561933,
BloomingCross,2015-09-20,Open 9-14 Junior  All,23,51,621.2795696378,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,16,39,627.54210751045,
Valley View CX,2015-10-4,Open 9-14 Junior  All,22,47,670.14037184059,
MOAB CX Day 1,2015-10-10,Women Pro/Cat 1/2/3,2,2,,
MOAB CX Day 1,2015-10-10,Juniors 9-14 Open,1,5,,
MOAB CX Day 2,2015-10-11,Women Pro/Cat 1/2/3,7,9,574.64889964094,
MOAB CX Day 2,2015-10-11,Juniors 9-14 Open,1,9,578.24918959561,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,19,48,596.52564450613,
Kings CX,2015-10-31,9-14,17,51,575.21679596859,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,20,45,606.71276613109,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,21,50,569.98195132272,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,24,48,587.35010312558,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,10,34,529.22226835293,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,13,50,510.67423817234,
US National Championships Day 5,2016-01-9,Women Junior 13-14,23,38,559.90405168322,
Lionheart CX,2016-09-4,Women Senior   1/2/3 Jr  U19,13,16,626.28281162316,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,17,26,549.25418087591,
BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,13,16,543.79922203203,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,20,30,538.79363548835,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,22,28,543.92612095185,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,20,27,580.58389642056,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,21,28,630.17434146599,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,30,49,538.91115910723,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,44,72,593.43381221054,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,25,40,546.33332250167,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,19,26,567.83035060922,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,15,20,548.16336356123,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,11,22,514.57748365378,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,16,23,594.73441010151,
Pie and Recycled Caution Tape,2016-12-31,B Race,35,51,589.71735804667,
Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,12,14,597.98209487257,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,19,24,580.67683497213,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,16,17,604.29721653282,
Tri-Star CX Day 1,2017-09-30,Women A/B Cat 1/2/3,4,4,,
Tri-Star CX Day 2,2017-10-1,Women A/B Cat 1/2/3,4,4,,
Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,13,16,550.80014029121,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Pro/Cat 1/2/3,6,7,599.52890914263,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,10,12,598.33760732389,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,26,31,626.0093257405,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,28,32,589.58869288731,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,43,48,601.16206317426,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,40,47,617.46223609624,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,18,19,601.49208759185,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,21,22,642.10560184235,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Women Pro/Cat 1/2/3,1,1,,
MOAB CX,2019-10-13,Women Open,4,7,576.74799900623,
Cross the Harpeth TN State Championship,2019-11-10,Women Juniors 15-18 Open,1,2,,
