Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18,1,127975,Rudy,Horvath,Nah Degree Cycling LLC,,485488,567.32569213715,440.19770764114,
Juniors 9-18,2,163980,Landen,Brookshire,,,530206,450,446.44770764114,
Juniors 9-18,3,163981,Layne,Presley,The Bike Crossing,,530203,450,452.69770764114,
Juniors 9-18,4,163982,August,Jarand,,,543307,450,458.94770764114,
Juniors 9-18,5,163983,Ian,Cahill,,,544240,450,465.19770764114,
Juniors 9-18,6,163984,Landrie,Mclain,,,,450,471.44770764114,
Juniors 9-18,7,163985,John,Morgan davidson,,,516457,450,477.69770764114,
Juniors 9-18,8,163986,Vivienne,Jarand,,,543308,450,483.94770764114,
Men Cat 1/2/3,1,120022,Scott,Kuppersmith,The Bike Crossing,,213439,275.88926745905,275.88926745905,
Men Cat 1/2/3,2,88335,Peter,Reed,Marx and Bensdorf Cycling Team,,300740,369.5171073969,325.3764106843,
Men Cat 1/2/3,3,102668,Stewart,Patrick,The Bike Crossing,,342700,392.58169206644,339.35640129189,
Men Cat 1/2/3,4,134249,Jonathan,Cripe,Raising Cane's Racing,,460877,365.11565761722,353.33639189947,
Men Cat 1/2/3,5,117206,Miles,Juneau,Bike Lab Racing Team,,378436,220,367.31638250706,
Men Cat 1/2/3,6,119237,Jack,White,Palmer/CSpire Fiber Cycling,,424121,412.25029611871,381.29637311464,
Men Cat 1/2/3,7,100331,Peter,Walton,Semi-Tough Cycling Club,,439289,410.8432403772,395.27636372223,
Men Cat 1/2/3,8,119229,Stanley,Prutz,4D Racing,,229031,346.35894533445,409.25635432982,
Men Cat 1/2/3,DNF,120025,Donald,Rowland,Raising Cane's Racing,,417932,220,437.21633554499,
Men Cat 1/2/3,DNF,117205,Benjamin,Allen,Raising Cane's Racing,,395512,361.56970142513,437.21633554499,
Men Cat 1/2/3,DNF,121772,Spencer,Ortego,,,481140,380.96521654398,437.21633554499,
Men Cat 4,1,118378,Bryan,Harrington,,,413913,412.98424362558,384.75061281892,
Men Cat 4,2,139701,Eric,Larson,,,496950,450.79095293816,396.52347594591,
Men Cat 4,3,134250,Jason,Nix,Ride More Bicycles,,489845,451.65355937749,408.29633907291,
Men Cat 4,4,80585,Brian,Barnett,BPC Cycling,,390081,499.05406706301,420.06920219991,
Men Cat 4,5,150582,Erik,Winfree,,,517028,455.49882704523,431.84206532691,
Men Cat 4,6,114558,William,Gonzaba,Urban South Racing p/b Rouler,,456356,471.67204810907,443.61492845391,
Men Cat 4,7,139706,Phillip,Dugger,,,497077,463.72836672901,455.3877915809,
Men Cat 4,8,139725,Ryan,Elrite,Ride More Bicycles,,494913,372.15877896825,467.1606547079,
Men Cat 4,9,128006,William,Buquoi,Urban South Racing p/b Rouler,,477966,500.65174086051,478.9335178349,
Men Cat 4,10,26462,David,Watson,CSpire Fiber Cycling,,473630,532.57746935013,490.7063809619,
Men Cat 4,11,120026,Martin,Mccallister,Team LaS'port,,331404,482.35869486079,502.4792440889,
Men Cat 4,12,140064,Carlos,Perea,Palmer/CSpire Fiber Cycling,,355122,425.52497924414,514.2521072159,
Men Cat 4,13,127005,Darnell,Walton,,,488146,515.60148426749,526.02497034289,
Men Cat 4,14,134550,Evan,Gossell,,,492819,563.94097488978,537.79783346989,
Men Cat 4,15,138516,Nathaniel,Wood,Urban South Racing p/b Rouler,,492950,612.96253844578,549.57069659689,
Men Cat 4,16,33663,Sean,Brock,,,392899,550.94772312452,561.34355972389,
Men Cat 4,17,134256,Dillon,Huval,University of Louisiana-Lafayette,,487626,534.58202889445,573.11642285089,
Men Cat 4,18,117199,David,Littlefield,GEAUX Race,,324572,610.78527467792,584.88928597789,
Men Cat 4,DNF,136486,Logan,Mclain,Team LaS'port,,473175,540,608.43501223188,
Men Cat 5,1,154976,Eric,Stewart,Semi-Tough Cycling Club,,522166,423.98543809524,423.98543809524,
Men Cat 5,2,163977,Daniel,Swan,,,528890,540,438.47654668942,
Men Cat 5,3,153616,Casey,Black,CSpire Fiber Cycling,,417115,522.02886565059,448.62889202048,
Men Cat 5,4,136344,John,Morgan,,,544191,540,458.78123735154,
Men Cat 5,5,139711,Ian,Lintner,Ride More Bicycles,,494823,449.70360973188,468.9335826826,
Men Cat 5,6,155755,Taylor,Mills,,,529242,462.78979610161,479.08592801365,
Men Cat 5,7,154401,Taylor,Reinhard,Urban South Racing p/b Rouler,,497586,518.19836272626,489.23827334471,
Men Cat 5,8,163987,Eulogio,Salazar,,,530567,540,499.39061867577,
Men Cat 5,9,155749,Dylan,Nelson,,,530222,540,509.54296400683,
Men Cat 5,10,139730,Jimmy,Williams,,,497087,332.02570709904,519.69530933788,
Men Cat 5,11,163988,Jacob,Boynton,,,543958,540,529.84765466894,
Men Cat 5,12,163989,Clay,Jackson,,,256578,540,540,
Men Cat 5,13,144777,Jack,Porter,Racing Revolution,,388960,557.79920732946,550.15234533106,
Men Cat 5,14,163990,Curtis,Davis,Vantage Health Plan/Team Colvin,,513966,540,560.30469066212,
Men Cat 5,15,155710,Jeremy,Davidson,Pursuit Cycling,,502008,531.30585041974,570.45703599317,
Men Cat 5,16,151338,Matthew,Perera,,,485231,568.676,580.60938132423,
Men Cat 5,17,163991,Daniel,Amirebrahimi,,,480019,540,590.76172665529,
Men Cat 5,18,138346,Casey,Rogers,,,494067,560.54707479013,600.91407198635,
Men Cat 5,19,144046,Alex,Cormier,Urban South Racing p/b Rouler,,459817,534.50103207739,611.0664173174,
Men Cat 5,20,163992,Chris,Hebert,,,,540,621.21876264846,
Men Cat 5,21,163993,Darryl,Lehtola,,,20819,540,631.37110797952,
Men Cat 5,22,163994,Ryan,Clark,,,526070,540,641.52345331058,
Men Cat 5,23,163995,Sean,Lasalle,,,,540,651.67579864163,
Men Masters 40+,1,88335,Peter,Reed,Marx and Bensdorf Cycling Team,,300740,369.5171073969,331.93845725396,
Men Masters 40+,2,117210,Butch,Sims,CSpire Fiber Cycling,,32781,335.4459228951,348.95384294047,
Men Masters 40+,3,127004,Curtis,Jarand,Urban South Racing p/b Rouler,,47036,401.49849388787,365.96922862698,
Men Masters 40+,4,163979,Ross,Lunz,,,501707,400,382.98461431349,
Men Masters 40+,5,100369,Townsend,Myers,Urban South Racing p/b Rouler,,394083,416.94237055813,400,
Men Masters 40+,6,136492,Ward,Mclain,Team LaS'port,,147039,440.65186901019,417.01538568651,
Men Masters 40+,7,100343,Matt,Kyte,Urban South Racing p/b Rouler,,394117,399.34625249281,434.03077137302,
Men Masters 40+,8,133241,Jason,Williamson,HUB City Velo,,400108,520.08205236414,451.04615705953,
Men Masters 40+,9,139730,Jimmy,Williams,,,497087,332.02570709904,468.06154274604,
Men Masters 40+,DNF,26462,David,Watson,CSpire Fiber Cycling,,473630,532.57746935013,502.09231411906,
Men Single Speed,1,120022,Scott,Kuppersmith,The Bike Crossing,,213439,275.88926745905,275.88926745905,
Men Single Speed,2,121772,Spencer,Ortego,,,481140,380.96521654398,351.90033574875,
Men Single Speed,3,38216,Rolando,Roman,Mississippi Cyclocross Project,,220829,397.43146638119,369.92161133537,
Men Single Speed,4,163977,Daniel,Swan,,,528890,400,387.942886922,
Men Single Speed,5,154976,Eric,Stewart,Semi-Tough Cycling Club,,522166,423.98543809524,405.96416250862,
Men Single Speed,6,136344,John,Morgan,,,544191,400,423.98543809524,
Men Single Speed,7,155755,Taylor,Mills,,,529242,462.78979610161,442.00671368186,
Men Single Speed,8,139711,Ian,Lintner,Ride More Bicycles,,494823,449.70360973188,460.02798926848,
Men Single Speed,9,63557,Justin,Beck,,,369810,555.55882403122,478.0492648551,
Men Single Speed,10,138346,Casey,Rogers,,,494067,560.54707479013,496.07054044172,
Men Single Speed,11,134257,Cole,Sims,Vantage Health Plan/Team Colvin,,404764,497.20820341099,514.09181602834,
Men Single Speed,DNF,134256,Dillon,Huval,University of Louisiana-Lafayette,,487626,534.58202889445,550.13436720159,
Women Cat 4/5,1,134238,Emily,Bissett,Crush Racing,,492425,548.7664038515,498.91310768292,
Women Cat 4/5,2,163970,Emma,Scott,,,544230,600,519.13048614634,
Women Cat 4/5,3,151330,Elyse,Bejasa,Urban South Racing p/b Rouler,,521403,560.86979182207,539.34786460975,
Women Cat 4/5,4,163971,Kristina,Larson,Urban South Racing p/b Rouler,,534250,600,559.56524307317,
Women Cat 4/5,5,163972,Andrea,Centofanti,HUB City Velo,,519684,600,579.78262153658,
Women Cat 4/5,6,154409,Alicia,Mariano,Urban South Racing p/b Rouler,,509306,531.72633847023,600,
Women Cat 4/5,7,163973,Sara,Sneath,,,544055,600,620.21737846342,
Women Cat 4/5,8,163974,Calli,Boudreaux,,,543778,600,640.43475692683,
Women Cat 4/5,9,163975,Lily,Stagg,University of Louisiana-Lafayette,,481472,600,660.65213539025,
Women Cat 4/5,10,163976,Kristen,Templet,,,,600,680.86951385366,
Women Open,1,134238,Emily,Bissett,Crush Racing,,492425,548.7664038515,434.62161705437,
Women Open,2,136488,Kim,Mclain,Team LaS'port,,330544,500,450.96621279078,
Women Open,3,120030,Erin,Madara,Team LaS'port,,462659,399.97231966308,467.31080852719,
Women Open,4,163978,Greta,Cappelmann,,,,500,483.65540426359,
Women Open,5,154409,Alicia,Mariano,Urban South Racing p/b Rouler,,509306,531.72633847023,500,
Women Open,6,163971,Kristina,Larson,Urban South Racing p/b Rouler,,534250,500,516.34459573641,
Women Open,7,151330,Elyse,Bejasa,Urban South Racing p/b Rouler,,521403,560.86979182207,532.68919147281,
Women Open,8,163975,Lily,Stagg,University of Louisiana-Lafayette,,481472,500,549.03378720922,
