Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,24,26,457.64971179173,
UTCX #2 Fort Buenaventura,2013-10-5,Men B,21,27,432.30769230769,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,21,25,458.54545454545,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,23,25,490.67703734318,
UTCX #5 Halloween Cross,2013-10-26,Men B,30,37,457.93484142545,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,20,24,466.85857780808,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,21,26,463.47651404895,
UTCX #10 Utah State Championship,2013-11-23,Men B,18,20,492.68620826602,
Devil's Night Cyclocross Race,2014-10-30,Men B,39,50,459.45655449183,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 4/5,8,19,514.59532168509,
Ogden CX,2015-09-20,Men Cat 2/3/4/5,13,20,423.3272094792,
UTCX First Shot,2015-09-26,UTCX Weber Men B,14,19,425.91704794005,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,22,35,413.36588463398,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,10,25,406.97724316637,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,20,29,429.03750638354,
Devils Night,2015-10-30,Devils Night Men B 35+,18,23,485.19702154627,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,14,29,407.76661061331,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,12,26,393.97725489453,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,11,20,420.1369360069,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,12,28,398.24634457326,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,19,20,478.07497620073,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,22,26,461.3553357617,
Utah State Championship of Cyclocross,2015-12-12,Men Category 3-4,11,12,441.27525014886,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,14,20,472.72216669722,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,9,27,398.01294120022,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,19,21,529.43513905894,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,17,22,495.58372793276,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,14,14,469.97737180574,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,14,20,457.03095532501,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,12,17,447.21255885306,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,21,25,516.22290108376,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,12,22,410.60382928547,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,9,25,382.97313970336,
