Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene Pumpkin Cross,2017-10-22,Junior Boys 13-14 ,2,2,,
Paradise Cross Frenzy,2017-11-4,Jr Men 10-14,2,7,604.75740890481,
Keene Pumpkincross,2018-10-21,Men Junior Boys 13-14,4,5,,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 BOYS,5,11,605.96857808267,
Keene Pumpkincross,2019-10-19,Junior Men ,3,5,,
Keene Pumpkin Cross,2021-10-17,Junior Men 15-18,1,8,370,
30th West Hill Shop Cyclocross Race,2021-11-14,Jr Men 15-18 Cat 4/5,1,6,370,
Shedd Park Cyclocross,2021-11-21,Men Junior  15-18,1,9,370,
Dam Wrightsville CX 2022,2022-10-9,Cat 3 Men,2,7,356.16921828551,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),3,21,312.63661133688,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),10,40,286.3646360093,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,25,35,362.24270901912,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,13,28,325.64296425442,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,10,26,307.99278625978,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,12,25,334.00596371002,
Ice Weasels Cometh,2022-12-3,Jedi Men,6,35,262.50980883842,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,31,73,316.73004639647,
