Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Grand Prix,2021-10-3,WOMENS JUNIOR 9-12,7,7,733,
2021 Bethlehem Cup,2021-10-31,Junior Girls 9-12,DNF,9,689.8125,
NomadCX,2022-09-11,Junior Girls U13,8,8,712.22097852288,
Rochester Cyclocross,2022-09-24,Women 9-10,3,3,,
Rochester Cyclocross,2022-09-25,Women 9-10,3,3,,
Uncle Sam Grand Prix (Saturday),2022-10-8,Junior Girls U13,8,8,743.1247365362,
Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Girls U13,9,9,761.80858729802,
Hometown CX,2022-10-23,Junior Girls U13,8,9,743.51230467781,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 9-10,2,3,,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 9-10,2,2,,
NCC Hydra Cross,2023-09-3,Junior Girls 9-12,9,9,833.05689258447,
NomadCX,2023-09-17,Junior Girls 9-12,2,2,,
Rochester Cyclocross day 1,2023-09-23,Women Junior 11-12,2,2,,
Rochester Cyclocross day 2,2023-09-24,Women Junior 11-12,2,2,,
Uncle Sam GP - Saturday,2023-10-14,Junior Girls 9-12,2,2,,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Girls 9-12,5,5,,
Hometown CX,2023-10-22,Junior Girls 9-12,2,2,,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior 11-12,2,4,,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior 11-12,2,7,744.33477229443,
Bethlehem Cup Cyclocross,2023-11-5,Junior Girls 9-12,2,2,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Junior 9-14,7,12,726.02472485212,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Junior 9-14,4,11,658.02550740449,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,22,24,698.63230761315,
