Race Name,Race Date,Category Name,Place,Total Racers,Points
Infinity Cross Day 2,2014-11-9,Men Cat 5,7,14,528.42857142857,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,5,20,467.44300470819,
Swamp Cross Day 2,2014-12-7,Men Cat 4/5,8,28,465.66673049486,
Swamp Cross Day 2,2014-12-7,Men Master 35+,8,9,426.90607577002,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,3,33,434.87816381211,
Spooky CX,2015-11-1,Men Cat 4/5,3,39,430.89043879824,
Savannah Superprestige Day 2,2015-11-8,Men Cat 4,6,23,446.70028328848,
Infinity Cross Day 2,2015-11-15,Men Cat 4/5,2,16,415.99005883772,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,5,33,422.20027692455,
Santos Cyclocross,2016-09-10,Men Cat 3,2,14,387.21496380991,
Santos Cyclocross,2016-09-10,Men SS A,13,13,484.34423469849,
Santos Cyclocross Day 2,2016-09-11,Men Cat 3,2,8,395.97886467464,
Santos Cyclocross Day 2,2016-09-11,SS,13,13,484.34423469849,
Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 3,5,9,428.81193476832,
Newberry Cyclo-cross Day 2,2016-10-2,SS,14,15,502.22941621339,
Savannah Superprestige Day 2,2016-10-30,SingleSpeed,16,18,498.89502706577,
Savannah Superprestige Day 2,2016-10-30,Men Cat 3,8,11,445.30696042855,
East Orlando Cross Fest Day 2,2016-11-13,Men Cat 3,2,3,,
East Orlando Cross Fest Day 2,2016-11-13,SS,5,5,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Cat 3,4,5,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,SS,6,7,452.65794372675,
Hailes Cyclocross Day 2,2017-10-15,Men Cat 3,2,6,363.00721577895,
Hailes Cyclocross Day 2,2017-10-15,Men SS,7,7,403.19131518466,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,16,18,483.01673655649,
Florida State CX Championship,2018-01-13,Men CAT 3,5,7,420.6453456002,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 3,4,8,388.01211185699,
Cole Cyclocross Cup,2018-10-28,Men Cat 3,11,12,435.49263593154,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Cat 3,8,13,420.21052016014,
Swamp Cross Day 2,2019-01-6,Men Cat 3,4,5,,
EOCF Day 2,2019-01-20,Men  3,5,6,414.80545512457,
Turkey TraCX Day 2,2019-11-17,Men Cat 3,4,6,420.79917149373,
Florida State Cyclocross Championship,2020-01-19,Men Cat 3,DNF,6,,
