Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2022-09-10,Men Cat 5,22,69,509.24716379373,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,16,34,534.9375,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,19,39,534.99162669957,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Beginner Cat 5,4,16,459.10014425972,
AACX at South River Farms,2022-10-29,Men Cat 5 Beginner,16,28,563.56654606292,
South Germantown Cross,2022-11-6,Men Cat 5 Beginner,6,22,476.67991771068,
Rockburn Cross,2022-11-13,Men Cat 5 Beginner,6,28,479.57272356781,
Falkorbug Cross,2022-11-20,Men Cat 5 Beginner,3,20,462.67946237862,
Tacchino Cyclocross,2022-11-27,Men Cat 5 Beginner,7,16,525.15978452425,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,3,48,427.07442448438,
DCCX,2023-09-9,Men Senior Cat3/4,32,91,413.79801627339,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,9,48,412.93944937094,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,18,53,470.46953298909,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,14,44,463.18310364353,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,12,116,397.60009149714,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,15,95,394.51846022294,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,17,64,419.30969199176,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,19,52,444.68606999865,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,10,63,385.16515799925,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,18,52,459.82704533989,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,17,50,425.26795872907,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,31,41,523.78285345815,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,18,48,447.19132823447,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,9,48,387.16249887583,
