Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Men Junior,11,55,316.20838404309,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,39,56,413.81834428028,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,3,50,266.45346000044,
DVV - Flandriencross,2017-11-26,Men Junior,13,63,265.71375385461,
British National Championships,2018-01-13,Men Junior,21,55,349.01305241452,
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,16,70,327.53039231723,
World Cup #5 - Koksijde,2018-11-25,Men Junior,26,56,286.82703685124,
DVV - Azencross,2018-12-28,Men Junior,12,58,291.91809502737,
Telenet Superprestige Diegem,2018-12-30,Men Junior,33,60,347.21308646368,
DVV - GP Sven Nys,2019-01-1,Men Junior,13,40,315.32238700267,
British National Championships,2019-01-12,Men Junior,4,59,270.9112629312,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,26,60,269.2529031947,
World Championships,2019-02-2,Men Junior,30,71,269.64234550951,
