Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,1,12,276.04487181764,
Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,1,12,276.04487181764,
Reservoir Cross,2012-10-14,Men Masters  40+,7,12,420.34045303624,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  masters ,1,8,315.79458395079,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  masters ,4,7,362.71874315785,
Arkansas State Cyclocross Championship,2012-12-9,Men Masters 40-44  ,1,5,,
Arkansas Super-Prestige Night Race,2013-10-26,Men  Masters 40+,10,10,441.55996948473,
Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5 Master 40+,9,9,466.57342158917,
De Pijp Smoke and Suds Day 1,2013-11-2,Men master,7,11,405.86551891193,
Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Master 40+,6,9,448.49107659294,
Cedarglades Cyclocross,2013-11-23,Masters 40+,9,9,458.31088535029,
