Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,9,32,604.42101885116,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,16,28,684.85562544333,
Charm City Cross Day 2,2018-10-7,Men Juniors 11-12,DNF,19,867.48451764071,
DCCX Day 1,2018-10-20,Men Juniors 11-12,16,26,722.73665938945,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,9,27,617.36932047407,
BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,8,22,598.09036755502,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,DNF,23,899.23750686905,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,14,34,634.55031872841,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 13-14 9,9,12,647.86958963452,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,22,31,716.1762039936,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,18,33,705.57626445288,
