Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,25,53,583.56888839621,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,50,87,564.91020291151,
Starcrossed,2010-09-19,Cat 4 Men 35+,53,57,648.72684847303,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,63,74,615.65086047582,
USGP of Cyclocross Day One,2010-12-4,Cat B,72,75,555.7688158109,
USGP of Cyclocross Day Two,2010-12-5,Cat B,DNF,68,556.25310588872,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,58,62,650.41855616312,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,46,48,648.90591015301,
Vanier Park CX,2014-09-28,Intermediate Men (Men),58,62,522.67996689552,
Fort Langley Classic VCXC 2015,2015-09-5,SingleSpeed (Open),DNF,15,524.74197974928,
Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),16,17,488.41928433636,
Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),15,16,460,
