Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Broomfield,2022-10-29,Men SM 4,18,45,499.07995718978,
Cross of the North Day 1,2022-11-5,Men SM 4,11,29,461.5124819058,
Cross of the North Day 2,2022-11-6,Men SM 4,10,16,518.63168590363,
Colorado State Cyclocross Championships,2022-11-19,Men Collegiate,12,23,369.61311905296,
Schoolyard Cross,2023-09-30,Men SM 4,2,28,401.11665198186,
CYCLO-X Valmont,2023-10-28,Men SM 4,13,34,449.13932043578,
Cross of the North,2023-11-4,Men SM 4,3,30,413.46296810441,
Cross of the North,2023-11-5,Men SM 4,4,28,390.6214564336,
CYCLO-X Westminster,2023-11-11,Men SM 4,21,35,520.35676811877,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  C,1,14,424.05171402123,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,8,14,425.8588560717,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,14,34,311.82804288077,
