First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Jungjihann,Psycho Cross Series #4,2014-11-30,Men A,1,3,,
Deb,Bauer,Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,18,21,676.6969231265,
Deb,Bauer,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,19,55,553.07322120871,
Deb,Bauer,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,19,55,553.07322120871,
Deb,Bauer,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,25,27,604.36589336803,
Deb,Bauer,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ A,12,20,550.07700703154,
Deb,Bauer,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,24,30,604.81014407047,
Deb,Bauer,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,25,26,610.6096046095,
Deb,Bauer,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,26,30,606.01119640548,
Ryan,Mcginnis,Psycho Cross Series #3,2014-10-5,Men C,5,13,493.7832945073,
Richard,Sweet,Twilight Cross Series #5,2014-09-30,Men A,4,5,,
Ian,Jungjohann,Twilight Cross Series #5,2014-09-30,Singlespeed,1,3,,
Ryan,Mcginnis,Twilight Cross Series #5,2014-09-30,Men C,6,17,502.06677762199,
Spencer,Ardt,Twilight Cross Series #5,2014-09-30,Men B,6,10,428.76290059182,
Deb,Bauer,Twilight Cross Series #5,2014-09-30,Masters Women,1,3,,
Richard,Sweet,Battle at Barlow,2014-09-28,Singlespeed,10,32,341.12268334148,
Deb,Bauer,GPRT: Ninkrossi,2014-09-27,Masters Women 35+ A,8,9,592.93177151341,
Spencer,Ardt,Twilight Cross Series #4,2014-09-23,Men B,8,11,446.25780654254,
Deb,Bauer,Twilight Cross Series #4,2014-09-23,Masters Women,1,4,,
Richard,Sweet,Twilight Cross Series #3,2014-09-16,Men A,6,8,377.00112453178,
Ian,Jungjohann,Twilight Cross Series #3,2014-09-16,Singlespeed,1,3,,
Ryan,Mcginnis,Twilight Cross Series #3,2014-09-16,Men C,9,21,527.44743688737,
Spender,Ardt,Twilight Cross Series #3,2014-09-16,Men B,5,9,444.64449083106,
Richard,Sweet,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,2,31,279.48915063346,
Spencer,Ardt,Twilight Cross Series,2014-09-9,Men B,5,10,389.75640314802,
Tyler,Bushnell,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C 35+,8,18,506.53445209625,
Richard,Sweet,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Single Speed,2,9,369.33072515355,
Spencer,Ardt,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Single Speed,6,9,419.33072515355,
Richard,Sweet,Cross Crusade: Barton Park,2013-11-17,Singlespeed,58,63,616.35610184618,
Spencer,Ardt,Psycho Cross,2013-11-16,Men B,2,5,,
Julie,Bushnell,Psycho Cross,2013-11-16,Women C,5,5,,
Richard,Sweet,Psycho Cross,2013-11-16,Single Speed,1,5,,
Ian,Jungjohann,Psycho Cross,2013-11-16,Single Speed,2,5,,
Taylor,Bushnell,Psycho Cross,2013-11-16,Single Speed,4,5,,
Ryan,Mcginnis,Psycho Cross,2013-11-16,Masters C 35+ Men,5,13,502.71641912652,
Jon,Muyskens,Psycho Cross,2013-11-16,Masters C 35+ Men,7,13,540,
Deb,Bauer,Psycho Cross,2013-11-16,Women 35+,1,1,,
Deb,Bauer,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,6,23,496.16803524697,
Spencer,Ardt,Cross Crusade: PIR Infield,2013-11-10,Category B,26,53,416.19757126225,
Ian,Jungjohann,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,9,93,287.39361320351,
Richard,Sweet,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,21,93,330.87904195629,
Taylor,Bushnell,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,44,93,414.22611373245,
Richard,Sweet,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,8,34,324.18831470399,
Ian,Jungjohann,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,23,25,369.90323023493,
Deb,Bauer,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,2,12,470.29988689142,
Richard,Sweet,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,8,99,266.58523107009,
Deb,Bauer,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,3,20,478.90324813439,
Deb,Bauer,Sandy/Boring Corn Cross,2013-11-2,Masters Women 35+ B,1,4,,
Richard,Sweet,Sandy/Boring Corn Cross,2013-11-2,Singlespeed,3,22,324.38892430937,
Deb,Bauer,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ B,6,18,512.88732294685,
Ryan,Mcginnis,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,36,57,555.73040553984,
Spencer,Ardt,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,19,49,401.99272591977,
Richard,Sweet,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,8,51,289.37456622279,
Richard,Sweet,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,15,67,322.55570146097,
Ryan,Mcginnis,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,36,62,541.31248148435,
Michael,Wisth,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,41,62,556.98844929088,
Spencer,Ardt,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,60,62,538.60047906875,
Ian,Jungjohann,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,33,58,361.02050391883,
Deb,Bauer,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,8,21,523.31715765126,
Deb,Bauer,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,4,22,481.50466785632,
Richard,Sweet,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,16,109,297.06100405696,
Ryan,Mcginnis,Canby Cross-Word CX Challenge,2013-10-19,Category C,9,22,498.68276806265,
Richard,Sweet,Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,2,12,316.58324941193,
Spencer,Ardt,Canby Cross-Word CX Challenge,2013-10-19,Category B,9,9,477.92979700078,
Deb,Bauer,Canby Cross-Word CX Challenge,2013-10-19,Masters Women 35+ B,1,4,,
Kaylee,Jenness,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,7,38,471.79028247981,
Deb,Bauer,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,5,21,513.21705151405,
Ryan,Mcginnis,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,48,112,523.82126359833,
Michael,Wisth,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,79,112,605.22064793567,
Spencer,Ardt,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,22,70,396.1810736436,
Taylor,Bushnell,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,39,97,393.66755870381,
Richard,Sweet,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,93,97,618.15455405033,
Kaylee,Jenness,Twilight Cyclocross Series #5,2013-09-30,Women B,1,7,493.27343073718,
Deb,Bauer,Twilight Cyclocross Series #5,2013-09-30,Women B,4,7,576.08612537187,
Michael,Wisth,Twilight Cyclocross Series #5,2013-09-30,Mens C,9,15,546.59497139899,
Spencer,Ardt,Twilight Cyclocross Series #5,2013-09-30,Men B,2,4,,
Richard,Sweet,Twilight Cyclocross Series #5,2013-09-30,SS,1,6,346.87042253401,
Taylor,Bushnell,Twilight Cyclocross Series #5,2013-09-30,SS,3,6,395.95537941003,
Richard,Sweet,Battle At Barlow,2013-09-29,Singlespeed,6,26,345.08728425333,
Richard,Sweet,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,6,31,332.28222119115,
Deb,Bauer,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ B,5,7,572.13455685286,
Kaylee,Jenness,Twilight Cyclocross Series #4,2013-09-23,Women B,2,4,,
Spencer,Ardt,Twilight Cyclocross Series #4,2013-09-23,Men B,3,8,385.37157721894,
Richard,Sweet,Twilight Cyclocross Series #4,2013-09-23,SS,3,3,,
Deb,Bauer,Twilight Cyclocross Series #4,2013-09-23,Women C,1,5,,
Taylor,Bushnell,Twilight Cyclocross Series #4,2013-09-23,Men A,6,6,395.19343104585,
Richard,Sweet,Blind Date at the Dairy,2013-09-18,Singlespeed,10,46,324.26167414754,
Kaylee,Jenness,Twilight Cyclocross Series #3,2013-09-16,Women B,2,5,,
Deb,Bauer,Twilight Cyclocross Series #3,2013-09-16,Women C,1,9,580.48085191288,
Richard,Sweet,Twilight Cyclocross Series #3,2013-09-16,SS,1,1,,
Spencer,Ardt,Twilight Cyclocross Series #3,2013-09-16,Men B,4,15,369.61668042224,
Ryan,Mcginnis,Twilight Cyclocross Series #3,2013-09-16,Men C,7,20,523.53515291157,
Taylor,Bushnell,Twilight Cyclocross Series #3,2013-09-16,Men A,5,6,383.3962903922,
Kaylee,Jenness,Twilight Cyclocross Series #2,2013-09-9,Women B,5,5,,
Richard,Sweet,Twilight Cyclocross Series #2,2013-09-9,Singlespeed,2,3,,
Spencer,Ardt,Twilight Cyclocross Series #2,2013-09-9,Men B,5,13,390.77531059699,
Kaylee,Jenness,Twilight Cyclocross Series #1,2013-09-2,Women B,3,5,,
Deb,Bauer,Twilight Cyclocross Series #1,2013-09-2,Women C,1,11,511.38087469954,
Taylor,Burshall,Twilight Cyclocross Series #1,2013-09-2,Men A,6,7,383.27619064934,
Richard,Sweet,Twilight Cyclocross Series #1,2013-09-2,Singlespeed,2,5,,
Ryan,Mcginnis,Twilight Cyclocross Series #1,2013-09-2,Men C,5,19,499.83352358661,
Deireck,Ritter,Twilight Cyclocross Series #1,2013-09-2,Men B,8,10,435.3567200257,
Spencer,Ardt,Twilight Cyclocross Series #1,2013-09-2,Men B,9,10,445.3567200257,
Spencer,Ardt,Psycho Cross/OBRA Championships,2012-12-1,Men B,2,14,363.73225253749,
Spencer,Ardt,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,25,97,356.75791455832,
David,Bisers,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,27,97,365.27980383254,
David,Bisers,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,23,65,389.2374675321,
Spencer,Ardt,Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,20,49,402.18086780988,
David,Bisers,Cross Crusade: Barton Park,2012-11-4,Singlespeed,80,88,613.39521843727,
Spencer,Ardt,Cross Crusade: Barton Park,2012-11-4,Category B,11,57,356.98859173278,
Jen,Schenk,Cross Crusade: Barton Park,2012-11-4,Women C,7,36,488.97242989533,
Hollis,Brake,Cross Crusade: Barton Park,2012-11-4,Category C,72,74,625.92483326008,
Taylor,Bushnell,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,56,67,432.60081350155,
Wes,Cipriotti,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,43,61,459.44062760828,
Jen,Schenk,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,18,40,583.13770730511,
Spencer,Ardt,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,2,63,393.06604034706,
Taylor,Bushnell,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,50,62,448.46535794014,
Taylor,Bushnell,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,50,85,448.33620552386,
Wes,Cipriotti,Cross Crusade: Deschutes Brewery,2012-10-27,Category B,60,62,495.40237543937,
Spencer,Ardt,Cross Crusade: Deschutes Brewery,2012-10-27,Category C,1,69,398.92897802517,
Hollis,Brake,Cross Crusade: Deschutes Brewery,2012-10-27,Category C,26,69,508.46805907805,
Taylor,Bushnell,Cross Crusade: Rainier,2012-10-14,Category A,63,70,432.09412291867,
Jen,Schenk,Cross Crusade: Rainier,2012-10-14,Women C,13,32,572.75066454503,
Spencer,Ardt,Cross Crusade: Rainier,2012-10-14,Category C,5,79,417.43736289373,
Ryan,Mcginnis,Cross Crusade: Rainier,2012-10-14,Category C,43,79,538.3488686249,
Hollis,Brake,Cross Crusade: Rainier,2012-10-14,Category C,45,79,544.71263208444,
Wes,Cipriotti,Psycho Cross Series #2,2012-10-13,Singlespeed,4,7,,
David,Bisers,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,97,100,576.44370931733,
Jen,Schenk,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,29,56,586.80744834917,
Spencer,Ardt,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,27,113,468.72834197902,
Ryan,Mcginnis,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,39,113,503.30501956746,
Hollis,Brake,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,101,113,681.95118710771,
David,Bisers,Blind Date at the Dairy #3,2012-10-3,Singlespeed,22,38,438.86366128278,
David,Bisers,Battle at Barlow,2012-09-30,Singlespeed,29,55,424.78862307999,
David,Bisers,Blind Date at the Dairy #2,2012-09-26,Singlespeed,30,39,478.71261632839,
Muystin,John,Twilight Cyclocross Series #4,2012-09-25,Men B,15,15,460,
Ardt,Spencer,Twilight Cyclocross Series #4,2012-09-25,Men C,1,18,459,
Brake,Hollis,Twilight Cyclocross Series #4,2012-09-25,Men C,6,18,504,
Schenk,Jen,Twilight Cyclocross Series #4,2012-09-25,Women C,10,11,672,
Cipriotti,Wes,Twilight Cyclocross Series #4,2012-09-25,Singlespeed,7,10,412,
Ardt,Spencer,Twilight Cyclocross Series #4,2012-09-25,Singlespeed,9,10,436,
David,Bisers,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,25,32,514.89678733182,
Ryan,Mcginnis,Twilight Cyclocross Series #3,2012-09-18,Men C,5,17,479.15227501391,
Spencer,Ardt,Twilight Cyclocross Series #3,2012-09-18,Men C,8,17,526.11157770687,
Jason,Boone,Twilight Cyclocross Series #3,2012-09-18,Men C,15,17,635.68328399043,
Hollis,Brake,Twilight Cyclocross Series #3,2012-09-18,Men C,16,17,651.33638488809,
Taylor,Bushnell,Twilight Cyclocross Series #3,2012-09-18,Men A,5,6,346.15909408693,
Wes,Cipriotti,Twilight Cyclocross Series #3,2012-09-18,SS,5,11,439.32219708035,
Spencer,Ardt,Twilight Cyclocross Series #3,2012-09-18,SS,7,11,502.49349052362,
Hollis,Brake,Twilight Cyclocross Series #2,2012-09-11,Men C,7,22,493.34669416449,
Wes,Cipriotti,Twilight Cyclocross Series #2,2012-09-11,SS,6,8,,
Taylor,Bushnell,GPTB: Het Meer CX Race,2012-09-9,Category A,34,34,446.41291657626,
Taylor,Bushnell,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,20,48,389.9327740481,
Jon,Muyskens,Twilight Cyclocross Series #1,2012-09-4,Men B,12,13,475.04433058367,
Ryan,Mcginnis,Twilight Cyclocross Series #1,2012-09-4,Men C,6,15,506.67621011749,
Hollis,Brake,Twilight Cyclocross Series #1,2012-09-4,Men C,7,15,523.33810505875,
Dax,Turner,Twilight Cyclocross Series #1,2012-09-4,Men C,9,15,556.66189494125,
Spencer,Ardt,Twilight Cyclocross Series #1,2012-09-4,Men C,15,15,656.63326458877,
Ethan,Stehley,Twilight Cyclocross Series #1,2012-09-4,Men A,3,7,328.41724729942,
Taylor,Bushnell,Twilight Cyclocross Series #1,2012-09-4,Men A,6,7,378.41724729942,
Erin,Hooten,Twilight Cyclocross Series #1,2012-09-4,Women A,3,3,,
Jen,Schenk,Twilight Cyclocross Series #1,2012-09-4,Women C,3,7,582.02043081512,
Wes,Cipriotti,Twilight Cyclocross Series #1,2012-09-4,SS,9,10,456.69317364933,
Ryan,Garner,USGP of Cyclocross Round #8,2011-12-11,Cat B Men,32,69,400,
Jon,Muyskens,USGP of Cyclocross Round #8,2011-12-11,Singlespeed,30,34,445.98594909825,
Alexander,Jole,Psycho Cross,2011-11-27,Men Beg.,3,7,498.03289618082,
Ryan,Garner,Psycho Cross,2011-11-27,SS,3,11,379.7221794804,
Spencer,Ardt,Psycho Cross,2011-11-27,SS,8,11,548.69915676856,
Jon,Muyskens,Psycho Cross,2011-11-27,SS,11,11,650.08534314146,
Taylor,Bushnell,Psycho Cross,2011-11-27,Men A,6,6,387.5584948819,
Spencer,Ard,Psycho Cross,2011-11-27,Men C,2,9,499.5,
Ryan,Garner,Psycho Cross,2011-11-26,SS,3,8,349.42965854064,
Jon,Muyskens,Psycho Cross,2011-11-26,SS,7,8,506.49076685008,
Ryan,Garner,Psycho Cross,2011-11-26,Men A,7,7,369.24323206241,
Taylor,Bushnell,Psycho Cross,2011-11-26,Men B,1,6,374.03768049502,
Ryan,Garner,Kruger's Crossing CX Classic,2011-11-20,Category A,12,17,301.72583387458,
Taylor,Bushnell,Kruger's Crossing CX Classic,2011-11-20,Category B,9,37,357.49395405511,
Ryan,Garner,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,14,20,334.90708579308,
Taylor,Bushnell,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,1,19,309.12932966477,
Anthony,Giltner,GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Men,10,23,518.59385462902,
Julie,Berkbuegler,GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Women,1,7,520.10458395663,
David,Bisers,GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,10,20,418.4904128322,
Julie,Berkbuegler,Cross Crusade #8,2011-11-13,Beginner Women,32,80,581.86833561362,
Ryan,Garner,Cross Crusade #8,2011-11-13,Category A,55,72,385.47001655236,
David,Bisers,Cross Crusade #8,2011-11-13,Singlespeed,39,95,364.53315028897,
Jon,Muyskens,Cross Crusade #8,2011-11-13,Singlespeed,89,95,581.29473102536,
Taylor,Bushnell,Cross Crusade #8,2011-11-13,Category B,25,81,356.12255620655,
Spencer,Ardt,Cross Crusade #8,2011-11-13,Category C,47,117,498.92456125593,
Okon,Udosenata,Cross Crusade #8,2011-11-13,Category C,111,117,705.53210489778,
Anthony,Giltner,Cross Crusade #8,2011-11-13,Beginner Men,49,133,501.15236717906,
Julie,Berkbuegler,Cross Crusade #7,2011-11-6,Beginner Women,12,59,520.41601834915,
Ryan,Garner,Cross Crusade #7,2011-11-6,Category A,43,60,385.87682633849,
Spencer,Ardt,Cross Crusade #7,2011-11-6,Singlespeed,56,92,462.53426702412,
David,Bisers,Cross Crusade #7,2011-11-6,Singlespeed,81,92,576.78118595565,
Taylor,Bushnell,Cross Crusade #7,2011-11-6,Category B,7,59,308.16904211434,
Ryan,Garner,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,10,13,384.1985875175,
Julie,Berkbuegler,Cross Crusade #6,2011-10-30,Beginner Women,10,54,485.20838170224,
Ryan,Garner,Cross Crusade #6,2011-10-30,Category A,42,59,367.21904652433,
David,Bisers,Cross Crusade #6,2011-10-30,Singlespeed,18,59,319.07954881326,
Taylor,Bushnell,Cross Crusade #6,2011-10-30,Category B,4,67,304.32274033934,
Deireck,Ritter,Cross Crusade #6,2011-10-30,Category B,34,67,405.00299329373,
Spencer,Ardt,Cross Crusade #6,2011-10-30,Category C,33,67,502.48318256571,
Anthony,Giltner,Cross Crusade #6,2011-10-30,Beginner Men,17,51,487.83725302276,
David,Bisers,Cross Crusade #5,2011-10-29,Singlespeed,21,63,343.06846497767,
Spencer,Ardt,Cross Crusade #5,2011-10-29,Singlespeed,46,63,501.21161781748,
Jon,Muyskens,Cross Crusade #5,2011-10-29,Singlespeed,60,63,589.77178340777,
Julie,Berkbuegler,Cross Crusade #5,2011-10-29,Beginner Women,16,59,517.05935447852,
Jon,Muyskens,Cross Crusade #5,2011-10-29,Masters 35+ B,93,100,530.54569484215,
Ryan,Garner,Cross Crusade #5,2011-10-29,Category A,63,75,447.72149607534,
Taylor,Bushnell,Cross Crusade #5,2011-10-29,Category B,4,86,294.78532869221,
Spencer,Ardt,Cross Crusade #5,2011-10-29,Category C,15,68,425.28761276412,
Julie,Berkbuegler,Cross Crusade #4,2011-10-23,Beginner Women,16,86,495.12152775767,
Ryan,Garner,Cross Crusade #4,2011-10-23,Category A,47,64,354.23894267125,
David,Bisers,Cross Crusade #4,2011-10-23,Singlespeed,28,88,340.7973672144,
Taylor,Bushnell,Cross Crusade #4,2011-10-23,Category B,8,78,313.00756174155,
Deireck,Ritter,Cross Crusade #4,2011-10-23,Category B,46,78,431.85377121849,
Spencer,Ardt,Cross Crusade #4,2011-10-23,Category C,96,108,681.99837284487,
Julie,Berkbuegler,Cross Crusade #3,2011-10-16,Beginner Women,21,95,510.88972783084,
Ryan,Garner,Cross Crusade #3,2011-10-16,Category A,68,80,410.18171072656,
David,Bisers,Cross Crusade #3,2011-10-16,Singlespeed,86,130,496.65223087971,
Jon,Muyskens,Cross Crusade #3,2011-10-16,Singlespeed,89,130,506.62349939648,
Taylor,Bushnell,Cross Crusade #3,2011-10-16,Category B,10,93,315.43931638791,
Deireck,Ritter,Cross Crusade #3,2011-10-16,Category B,40,93,391.52030448876,
Spencer,Ardt,Cross Crusade #3,2011-10-16,Category C,40,133,474.90824907853,
Julie,Berkbuegler,Cross Crusade #2,2011-10-9,Beginner Women,33,59,613.88746142368,
Ryan,Garner,Cross Crusade #2,2011-10-9,Category A,53,60,387.67522885621,
Taylor,Bushnell,Cross Crusade #2,2011-10-9,Category B,12,60,334.92609643501,
Ryan,Garner,GPMC: Heiser CX,2011-10-8,Category A,6,9,262.76086498178,
David,Bisers,Cross Crusade #1,2011-10-2,Singlespeed,15,122,251.32502039376,
Jon,Muyskens,Cross Crusade #1,2011-10-2,Singlespeed,92,122,510.98191273578,
Ryan,Garner,Cross Crusade #1,2011-10-2,Category B,2,94,316.70740621048,
Taylor,Bushnell,Cross Crusade #1,2011-10-2,Category B,3,94,318.69056320547,
Ryan,Garner,Canby Cross-Word Cyclocross Challenge,2011-10-1,Category B,3,13,343.24656684148,
Ryan,Garner,Hutch's Cyclocross #4,2011-09-27,Men B,2,12,326.95393669971,
Taylor,Bushnell,Hutch's Cyclocross #4,2011-09-27,Men B,4,12,365.40870568299,
Wes,Cipriotti,Hutch's Cyclocross #4,2011-09-27,Men B,9,12,461.54562814118,
Deireck,Ritter,Hutch's Cyclocross #4,2011-09-27,Men C,2,21,379.96443890189,
Julie,Berkbuegler-poremba,Hutch's Cyclocross #4,2011-09-27,Women C,4,6,600,
Meaghan,Bull,Hutch's Cyclocross #4,2011-09-27,Women C,5,6,623.32638362516,
David,Bisers,Hutch's Cyclocross #4,2011-09-27,Singlespeed,6,7,440.0359135019,
Jon,Muyskens,Hutch's Cyclocross #4,2011-09-27,Singlespeed,7,7,469.37847027433,
Alexander,Jole,Hutch's Cyclocross #4,2011-09-27,Beginner,7,12,557.42243875257,
Spencer,Ardt,Hutch's Cyclocross #4,2011-09-27,Beginner,11,12,627.11219376283,
David,Bisers,Battle at Barlow,2011-09-24,Singlespeed,17,58,362.85357827438,
Ryan,Garner,Battle at Barlow,2011-09-24,Category B,4,43,321.79018257768,
Ryan,Garner,Hutch's Cyclocross,2011-09-20,Men B,3,14,352.3071103143,
Wes,Cipriotti,Hutch's Cyclocross,2011-09-20,Men B,7,14,400,
Taylor,Bushnell,Hutch's Cyclocross,2011-09-20,Men B,12,14,459.61611210712,
Deireck,Ritter,Hutch's Cyclocross,2011-09-20,Men C,2,18,398.03527237759,
Jason,Boone,Hutch's Cyclocross,2011-09-20,Men C,13,18,527.66252279174,
David,Bisers,Hutch's Cyclocross,2011-09-20,Singlespeed,4,8,372.56887186924,
Jon,Muyskens,Hutch's Cyclocross,2011-09-20,Singlespeed,8,8,474.17443284382,
Julie,Berkbuegler,Hutch's Cyclocross,2011-09-20,Women C,9,9,666.81203606118,
Okon,Udosenata,Hutch's Cyclocross,2011-09-20,Beginner,3,13,486.08064776634,
Ryan,Garner,Hood River Double Cross Day Two,2011-09-18,Category B,7,27,349.39987782366,
Ryan,Garner,Webcyclery Thrilla Cross Series ,2011-09-15,Men B,10,35,359.92511636105,
Meagan,Bull,Webcyclery Thrilla Cross Series ,2011-09-15,Women C,7,7,657.59712479657,
Wes,Cipriotti,Hutch's Cyclocross,2011-09-13,Men B,7,13,411.76289075714,
Deireck,Ritter,Hutch's Cyclocross,2011-09-13,Men C,5,15,459.55229869582,
Meaghan,Bull,Hutch's Cyclocross,2011-09-13,Women C,7,11,618,
Spencer,Ardt,Hutch's Cyclocross,2011-09-13,Beginner,10,15,561.74159630174,
Ryan,Garner,Pain and Suffer'n CX,2011-09-11,Category B,6,19,372.15671824896,
Ryan,Garner,Psycho Cross,2011-09-10,Men B,2,10,343.50276697981,
Wes,Cipriotti,Psycho Cross,2011-09-10,Men B,9,10,497.15044070772,
Deirecle,Rittev,Hutch's Cyclocross,2011-09-6,Men C,3,16,439.88957211122,
Ryan,Garner,Hutch's Cyclocross,2011-09-6,Men B,1,12,318.3003201663,
Taylor,Bushnell,Hutch's Cyclocross,2011-09-6,Men B,4,12,359.15016008315,
Julie,Berklouegler,Hutch's Cyclocross,2011-09-6,Women C,6,7,644.01395906424,
Ryan,Garner,GPMC: David Douglas CX #1,2011-09-3,Category B,3,21,335.98446085051,
