Race Name,Race Date,Category Name,Place,Total Racers,Points
Left Coast CX,2021-08-29,Beginner Open,1,10,435.15633407383,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,10,32,411.12609833151,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,4,19,435.19932222242,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,11,46,431.83358921449,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,4,35,392.07280724699,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,6,43,394.91431469485,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,9,47,401.34083076498,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,4,44,364.19120886608,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,35,72,425.09363463779,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,13,36,408.93420481815,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,1,48,356.64167689571,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,7,44,381.23716728246,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,6,33,391.61826422631,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,6,33,383.45283395586,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,12,34,416.42734764353,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,1,31,332.59321730294,
