Race Name,Race Date,Category Name,Place,Total Racers,Points
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women A-Grade,11,14,481.34649223508,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women A,7,10,451.13263880108,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's A Grade,7,8,454.66353469943,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's A Grade,8,8,471.48678659424,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Expert Women,1,4,,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WA (Open),4,11,418.84805994496,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women A:,5,10,432.67059040814,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,11,12,527.39296128759,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,7,12,453.13590063476,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,5,14,408.70705969401,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's A Grade,3,7,428.05864997087,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's A,2,8,394.02506807005,
2018 Australian National CX Championships,2018-08-12,Elite Women,DNF,15,514.93572477736,
Melbourne GP of CX Day 1,2018-08-25,Elite Women,17,22,486.57178874622,
