Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Men CCX,46,77,563.20112689049,
Cross Crusade #4,2009-10-25,Beginner Men CCX,122,127,670.55046114244,
Cross Crusade #6,2009-11-1,Beginner Men CCX,27,44,560.01579973942,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,70,115,574.00589329521,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,49,74,583.81500216703,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,92,138,595.16811905797,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,79,105,627.67251838048,
Cross Crusade #2,2011-10-9,Beginner Men,43,59,598.80326705667,
Cross Crusade #6,2011-10-30,Beginner Men,36,51,611.7237770937,
GPRT: Heiser Farms CX,2014-10-4,Beginner Men,15,26,556.34140275781,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,36,67,547.78345103778,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,31,73,516.07754763046,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,40,68,558.41151665716,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,24,36,575.41263517404,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,43,81,546.9426403109,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,24,43,556.00639664483,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,30,45,592.20607449903,
