Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1 - Tabor,2020-11-29,Men Junior,29,33,381.22053663921,
Troyes Cyclocross International,2021-01-2,Men Junior,14,52,327.27142672743,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,DNF,35,531.5377477397,
GP Leuven,2021-11-13,Men Junior,25,59,363.33951516282,
World Cup #11,2021-12-19,Men Junior,32,63,312.9015504239,
Grand Prix Garage Collé,2022-01-1,Men Junior,2,24,275.96835389044,
Telenet Superprestige Diegem,2023-12-28,Men Elite,55,84,242.46111343919,
Azencross – Loenhout,2023-12-29,Men Elite,38,78,212.64439965374,
Grand Prix Garage Collé,2024-01-1,Men Elite,11,44,185.20237945134,
Luxembourg National Championships,2024-01-13,Men Under 23,2,12,302.41685521913,
