Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Open,1,104504,Dana,Rapp, 	 Toasted Head Racing,00:31:06.00,419118,509.91716901402,427.37642054954,
Men Cat 5 Open,2,97423,Kevin,Dolan,Kelly Benefit Strategies/LSV,00:31:15.00,47239,471.52219647292,449.08310738305,
Men Cat 5 Open,3,6022,Kyle,Friis,Redline,00:31:15.00,235806,526.9480011585,470.78979421655,
Men Cat 5 Open,4,111091,Benjamin,Coleman,,00:31:46.00,442902,336.71929909029,492.49648105005,
Men Cat 5 Open,5,98688,Scott,Bricker,,00:31:50.00,416201,612.72877385537,514.20316788356,
Men Cat 5 Open,6,94648,David,Beavis,,00:33:15.00,415332,567.82298421928,535.90985471706,
Men Cat 5 Open,7,9427,Matthew,Dixon,Rock Creek Velo,00:33:50.00,340304,531.81970943413,557.61654155057,
Men Cat 5 Open,8,93283,Michele,Lisi,,00:34:36.00,405205,556.77858070916,579.32322838407,
Men Cat 5 Open,9,106726,Nick,Bowley,,00:36:52.00,,540,601.02991521758,
Men Cat 5 Open,10,20785,Warren,Chambers,Adventures for the Cure,00:00:00.00,327316,644.97680255527,622.73660205108,
Men Cat1/2/3 Master 35+,1,2985,Greg,Marini,coffee plus inc. com,00:48:10.54,22509,257.13781168849,231.65257749667,
Men Cat1/2/3 Master 35+,2,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,00:48:28.88,2065,271.79026001949,244.00878086882,
Men Cat1/2/3 Master 35+,3,2850,Joe,Lillibridge,C3 - Twenty20Cycling Co.,00:50:06.75,241286,334.78247513712,256.36498424098,
Men Cat1/2/3 Master 35+,4,3744,Jay,Lazar,C3-Twenty20 Cycling Co,00:50:07.42,253808,255.7423954599,268.72118761313,
Men Cat1/2/3 Master 35+,5,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,00:50:17.04,111782,288.66926063321,281.07739098528,
Men Cat1/2/3 Master 35+,6,2923,Johnny,May,C3 Twenty20 Cycling,00:50:23.24,140403,294.09077468454,293.43359435743,
Men Cat1/2/3 Master 35+,7,34409,Jay,Morali,Sportif Coaching Group/Patapsc,00:51:33.11,251023,293.57763075557,305.78979772959,
Men Cat1/2/3 Master 35+,8,2202,Chris,Harshman,Sportif Coaching Group/Patapsc,00:52:01.32,157410,336.56864495727,318.14600110174,
Men Cat1/2/3 Master 35+,9,2906,Steve,Fife,BIKE DOCTOR p/b DigiSource,00:52:15.66,159286,371.81713881777,330.50220447389,
Men Cat1/2/3 Master 35+,10,2297,Michael,Birner,Sportif Coaching Group/Patapsc,00:53:05.22,57561,349.14817073481,342.85840784604,
Men Cat1/2/3 Master 35+,11,5596,Joshua,Delmanzo,,00:53:36.70,235703,355.70583616959,355.21461121819,
Men Cat1/2/3 Master 35+,12,49472,Eric,Griffin,SEAVS/Haymarket,00:55:08.73,204606,397.17533107663,367.57081459035,
Men Cat1/2/3 Master 35+,13,72449,Ivan,Baker,Crosshairs Cycling,00:55:38.92,378913,463.00435416587,379.9270179625,
Men Cat1/2/3 Master 35+,14,3083,Eric,Krause,Sportif Coaching Group / Patap,00:56:57.58,214347,291.01439794168,392.28322133465,
Men Cat1/2/3 Master 35+,15,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Sy,00:45:24.61,250286,376.87836248929,404.6394247068,
Men Cat1/2/3 Master 35+,16,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,00:47:22.32,257925,417.22964637301,416.99562807896,
Men Cat1/2/3 Master 35+,17,36203,Patrick,Dolan,District Velocity Racing p/b B,00:47:28.40,286515,446.17760092505,429.35183145111,
Men Cat1/2/3 Master 35+,18,77369,Matthew,Buckleman,Adventures For The Cure,00:22:03.76,368766,379.56966640314,441.70803482326,
Men Cat1/2/3 Open,1,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,00:46:34.68,122030,211.857263347,206.43919652834,
Men Cat1/2/3 Open,2,2298,Andy,Gorski,,00:47:47.24,203109,233.63078419656,219.06257710979,
Men Cat1/2/3 Open,3,5866,Bobby,Lea,,00:48:07.31,65819,220,231.68595769123,
Men Cat1/2/3 Open,4,3211,Tanner,Browne,GS CycleLife,00:48:16.86, 253942,321.95014668805,244.30933827268,
Men Cat1/2/3 Open,5,99367,Tim,Rugg,Pro Tested Gear p/b Cyclelife,00:48:54.68,280764,274.97814472699,256.93271885413,
Men Cat1/2/3 Open,6,11697,Andy,Brooks,Mason Dixon Velo/The Cycle Wor,00:49:10.95,149942,282.17948001702,269.55609943558,
Men Cat1/2/3 Open,7,64262,Kevin,Carter,Gripped Racing p/b Dogfish Hea,00:49:37.85,70144,307.3601548504,282.17948001702,
Men Cat1/2/3 Open,8,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,00:52:04.50,286579,320.87243119311,294.80286059847,
Men Cat1/2/3 Open,9,7283,Patrick,Blair,Adventures For the Cure,00:46:24.34,277204,285.53285745061,307.42624117992,
Men Cat1/2/3 Open,10,55264,Tim,Weiler,SEAVS/Haymarket pb Soigneur,00:47:34.88,279988,220,320.04962176136,
Men Cat1/2/3 Open,11,101653,David,Guttenplan,AG Bicycles / Guttenplan Coach,00:37:38.54,177906,335.03619170404,332.67300234281,
Men Cat1/2/3 Open,12,78373,Jake,Sitler,,00:19:50.59,217193,212.80116701801,345.29638292426,
Men Cat1/2/3 Open,13,47158,Samuel,Lear,Adventures for the Cure,00:19:55.28,324478,344.05423215246,357.91976350571,
Men Cat1/2/3/4 Master 45+,1,2994,Blair,Saunders,Sportif Coaching Group/BPB,00:39:46.12,69445,286.11101569272,289.32286483605,
Men Cat1/2/3/4 Master 45+,2,74779,Michael,Vanderbilt,V-DAY,00:39:48.55,95748,345.90943004702,298.78122704254,
Men Cat1/2/3/4 Master 45+,3,29643,Cory,Smith,Sportif Coaching Group/Patapsc,00:39:57.89,300674,349.00959505814,308.23958924903,
Men Cat1/2/3/4 Master 45+,4,2856,Scott,Stahl,SEAVS /Haymarket,00:41:20.62,267714,353.38139146111,317.69795145552,
Men Cat1/2/3/4 Master 45+,5,5216,Andrew,Shaw,NCVC/UnitedHealthcare,00:41:36.83,116102,326.22049784561,327.15631366202,
Men Cat1/2/3/4 Master 45+,6,2239,Douglass,Gray,First State Velo Sport,00:42:04.03,70634,398.58687822174,336.61467586851,
Men Cat1/2/3/4 Master 45+,7,26822,John,Crawford,UPMC Cycling Performance /  Pr,00:42:32.52,194058,348.4649700461,346.073038075,
Men Cat1/2/3/4 Master 45+,8,5219,David,Kay,Clean Currents p/b Beyer Kia,00:42:34.69,187333,383.90953046499,355.53140028149,
Men Cat1/2/3/4 Master 45+,9,5546,Anthony,Monaco,Sportif Coaching Group/Patapsc,00:42:37.06, 269304,423.52577853751,364.98976248798,
Men Cat1/2/3/4 Master 45+,10,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racin,00:42:39.32,267703,443.05190672889,374.44812469447,
Men Cat1/2/3/4 Master 45+,11,64206,Stokely,Samuel,Sportif Coaching/Patapsco Bike,00:42:43.38,176100,424.64847520852,383.90648690096,
Men Cat1/2/3/4 Master 45+,12,3495,Neal,Sapp,AMG Driving Academy,00:42:55.64,245112,393.26086430729,393.36484910746,
Men Cat1/2/3/4 Master 45+,13,20761,Bill,Wheeler,Adventures For The Cure,00:43:02.93,357123,426.72716017065,402.82321131395,
Men Cat1/2/3/4 Master 45+,14,3134,Peter,Lindeman,NCVC/UnitedHealthcare,00:43:09.15,147939,405.83108252047,412.28157352044,
Men Cat1/2/3/4 Master 45+,15,72335,Mike,Shaw,Haymarket,00:43:14.33,32347,434.70621332488,421.73993572693,
Men Cat1/2/3/4 Master 45+,16,29683,Chas,Ryan,Evolution Cycling Club p/b Lon,00:43:17.59,209147,509.2363599744,431.19829793342,
Men Cat1/2/3/4 Master 45+,17,47370,David,Jenkinson,Haymarket bike,00:43:56.37,291750,450.1150223464,440.65666013991,
Men Cat1/2/3/4 Master 45+,18,21430,Eric,Schmitt,,00:44:10.60,321422,413.96463733018,450.1150223464,
Men Cat1/2/3/4 Master 45+,19,6194,Michael,Zoeller,Racerheads SLC,00:44:12.77,155245,492.39446269102,459.5733845529,
Men Cat1/2/3/4 Master 45+,20,1554,Wade,Hess,Team Independence p/b Fuji Bik,00:44:20.06,16043,463.74734234462,469.03174675939,
Men Cat1/2/3/4 Master 45+,21,3095,Eric,Sloman,NCVC/UnitedHealthcare,00:44:48.07,123134,465.59431441607,478.49010896588,
Men Cat1/2/3/4 Master 45+,22,77334,David,Tucker,Bicycle Outfitters Racing Team,00:45:32.33,263491,534.95528487601,487.94847117237,
Men Cat1/2/3/4 Master 45+,23,45644,Jonathan,Hanson,Winchester Wheelmen,00:45:58.89,325628,529.59550753651,497.40683337886,
Men Cat1/2/3/4 Master 45+,24,82076,Erik,Whitlock,,00:46:54.70,390195,593.16409370722,506.86519558535,
Men Cat1/2/3/4 Master 45+,25,92665,Randall,Jewell,All American Bicycle Club,00:46:55.72,389794,462.09174968427,516.32355779184,
Men Cat1/2/3/4 Master 45+,26,71622,Nelson,Cronyn,Rock Creek Velo,00:47:53.61,62396,539.38835392874,525.78191999834,
Men Cat1/2/3/4 Master 45+,27,78104,William,Haley,Fast Forward Racing Team,00:48:06.62,273721,571.09991266525,535.24028220483,
Men Cat1/2/3/4 Master 45+,28,27311,Todd,Hardin,Rock Creek Velo,00:48:29.33,203231,520.82743609383,544.69864441132,
Men Cat1/2/3/4 Master 45+,29,84537,Edward,Obrien,Liar Liar Danny Dyer,00:48:54.43,390979,575.80910532944,554.15700661781,
Men Cat1/2/3/4 Master 45+,30,65851,Bruce,Lindsay,Charm City Cycling,00:51:07.23,21255,615.12674342916,563.6153688243,
Men Cat1/2/3/4 Master 45+,31,79118,Barnaby,Nygren,C3/Twenty20 Cycling,00:51:39.08,127286,618.97564681987,573.07373103079,
Men Cat1/2/3/4 Master 45+,32,14071,Sol,Schott,Crosshairs Cycling p/b Spy Opt,00:39:31.84,285029,653.02664084205,582.53209323728,
Men Cat1/2/3/4 Master 45+,33,89980,Shinji,Yamamoto,RCV,00:39:53.84,393425,610.8256845189,591.99045544378,
Men Cat1/2/3/4 Master 45+,34,78141,Jeff,Bowers,HPC,00:44:41.04,390661,613.44078971103,601.44881765027,
Men Cat1/2/3/4 Master 45+,35,117385,Michael,Goldberg,Rock Creek Velo,00:46:50.31,,402.48640353241,610.90717985676,
Men Cat1/2/3/4 Master 45+,DNF,2334,John,Lux,Deluxx Bikes,00:00:00.00,21889,418.53501835246,620.36554206325,
Men Cat1/2/3/4 Master 45+,DNF,3192,Mark,Monnett,SRAM Factory Team,00:00:00.00,68742,517.12276358172,620.36554206325,
Men Cat1/2/3/4 Master 45+,DNF,66343,Anthony,Mignon,The Hub/C'Ville Bikes,00:00:00.00,24292,558.06546210058,620.36554206325,
Men Cat1/2/3/4 Master 55+,1,62923,Curtis,Southern,NCVC/UnitedHealthcare,00:42:11.63,52033,360.47867740494,315.56553647239,
Men Cat1/2/3/4 Master 55+,2,2421,Scott,Reynolds,Guy's Racing Club,00:42:23.23,124693,395.94898831285,330.67107353065,
Men Cat1/2/3/4 Master 55+,3,3000,Shawn,Downing,C3-Twenty20 Cycling Co.,00:42:25.33, 45276,373.57338944366,345.7766105889,
Men Cat1/2/3/4 Master 55+,4,2427,Dennis,Smith,Bike Line,00:43:52.25,33112,358.89643461796,360.88214764716,
Men Cat1/2/3/4 Master 55+,5,20027,Keith,Davies,MAMBO CX/GO CYCLING,00:43:55.79,51369,379.70865011279,375.98768470542,
Men Cat1/2/3/4 Master 55+,6,2410,Mike,Connair,Bike Line,00:45:27.34,76271,421.35502049431,391.09322176367,
Men Cat1/2/3/4 Master 55+,7,2227,Leo,Pizzini,first  state  vello  sport,00:45:43.02,59912,527.64846129755,406.19875882193,
Men Cat1/2/3/4 Master 55+,8,2941,Cary,Hunter,Bicycle Outfitters racing team,00:46:32.92,176403,445.00333427769,421.30429588018,
Men Cat1/2/3/4 Master 55+,9,99926,Jeffrey,Beall,National Capital Velo Club/Uni,00:46:45.08,128190,502.70309126883,436.40983293844,
Men Cat1/2/3/4 Master 55+,10,2416,Kevin,Breckenmaker,ERA CYCLING,00:46:57.32,45117,528.79189315232,451.5153699967,
Men Cat1/2/3/4 Master 55+,11,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,00:47:08.74,127614,437.18701118627,466.62090705495,
Men Cat1/2/3/4 Master 55+,12,4368,William,Feasley,Clean Currents p/b Beyer Kia,00:48:51.39,360554,490.5312273865,481.72644411321,
Men Cat1/2/3/4 Master 55+,13,98660,Mark,Solberg,,00:48:58.39,279935,563.22225114227,496.83198117146,
Men Cat1/2/3/4 Master 55+,14,4369,Bruce,Oliver,NCVC/UnitedHealthcare,00:49:01.98,45753,526.53599192312,511.93751822972,
Men Cat1/2/3/4 Master 55+,15,8096,David,Tambeaux,Crosshairs/Spy/Bike Dr. Waldor,00:49:09.25,171470,548.03784449064,527.04305528798,
Men Cat1/2/3/4 Master 55+,16,2228,Nunzio,Dibiasi,ERA Cycling,00:37:08.13,9413,544.46397799104,542.14859234623,
Men Cat1/2/3/4 Master 55+,17,49473,Thomas,Fulcher,Rock Creek Velo,00:37:30.76,354560,537.78189753662,557.25412940449,
Men Cat1/2/3/4 Master 55+,18,37757,Michael,Wynnyk,Crosshairs/Spy/Bike Dr. Waldor,00:37:52.76,294856,542.14859234623,572.35966646274,
Men Cat1/2/3/4 Master 55+,19,93298,Barry,Wilcox ii,Rock Creek Velo,00:37:52.76,275682,647.44216123319,587.465203521,
Men Cat1/2/3/4 Master 55+,20,34840,Chris,Massonneau,Winchester Wheelmen Racing Tea,00:38:45.52,358891,530.39495884736,602.57074057926,
Men Cat1/2/3/4 Master 55+,21,38551,Loren,Yager,Rock Creek Velo,00:39:10.04,340430,611.88291862608,617.67627763751,
Men Cat1/2/3/4 Master 55+,22,64212,Samuel,Walters,Adventures for the Cure,00:39:34.61,37136,616.77257828101,632.78181469577,
Men Cat1/2/3/4 Master 55+,23,45667,George,Uhl,Adventures For The Cure,00:40:28.38,358242,597.06142407633,647.88735175402,
Men Cat1/2/3/4 Master 55+,24,65852,Joseph,Hoffman,Keystone Velo,00:41:21.56,361212,630.67994482016,662.99288881228,
Men Cat1/2/3/4 Master 55+,25,2211,Rob,Lea,T.E.A.M FUJI,00:42:17.01,20621,621.73743100881,678.09842587053,
Men Cat1/2/3/4 Master 55+,26,2978,James,Carlson,Potomac Velo Club,00:42:18.07,96832,596.46344708571,693.20396292879,
Men Cat1/2/3/4 Master 55+,27,82759,David,Webber,David Webber,00:42:32.40,356138,585.07852373065,708.30949998705,
Men Cat1/2/3/4 Master 55+,28,78142,Dave,Ruff,,00:42:34.72,401667,585.34590805317,723.4150370453,
Men Cat1/2/3/4 Master 55+,29,75400,Guy,Montgomery,,00:42:42.27,359589,674.42521874138,738.52057410356,
Men Cat1/2/3/4 Master 55+,30,92680,Giulio,Porta,Chesapeake Wheelmen/Aviation V,00:46:43.79,28452,691.54876537975,753.62611116181,
Men Cat1/2/3/4 Master 55+,31,2979,James,Wagner,Clean Currents p/b Beyer Kia,00:47:54.97,116012,642.22901092601,768.73164822007,
Men Cat3/4 Master 35+,1,16999,Robert,Marcinko,Stage 1 / FusionTHINK,00:37:29.00,225628,330.41806611359,341.40254655434,
Men Cat3/4 Master 35+,2,47150,Eric,Sorensen,VeloWorks / Spokes Etc,00:38:29.00,70353,372.45654014621,352.59304939332,
Men Cat3/4 Master 35+,3,88291,Iain,Banks,ABRT,00:38:45.00,227404,456.25147509709,363.78355223231,
Men Cat3/4 Master 35+,4,2852,Michael,Hoffman,Keystone Velo P/B Nuts About G,00:38:54.00,300362,416.45023338227,374.97405507129,
Men Cat3/4 Master 35+,5,90997,Mark,Sypher,SEAVS/Haymarket,00:38:59.00,143961,416.04339078096,386.16455791027,
Men Cat3/4 Master 35+,6,4815,Ben,Tufford,Team MTBNJ/Halter's Cycles,00:39:43.00,106778,411.94624872914,397.35506074925,
Men Cat3/4 Master 35+,7,78128,Michael,Perdek,,00:39:56.00,360917,465.2474045808,408.54556358823,
Men Cat3/4 Master 35+,8,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsc,00:40:09.00,343090,425.35778292519,419.73606642721,
Men Cat3/4 Master 35+,9,45641,Matt,O'byrne,Adventures for the Cure,00:40:16.00,383996,473.13781718881,430.92656926619,
Men Cat3/4 Master 35+,10,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsc,00:40:35.00, 301032,501.41603103309,442.11707210518,
Men Cat3/4 Master 35+,11,53808,Will,Wong,NCVC/UnitedHealthcare,00:40:44.00,121718,459.22367623456,453.30757494416,
Men Cat3/4 Master 35+,12,78111,Joshua,Gorman,Kind Human,00:40:45.00,272802,491.047381616,464.49807778314,
Men Cat3/4 Master 35+,13,44144,David,Scharff,Kelly Benefit Strategies/LSV,00:41:20.00,53940,449.55699005971,475.68858062212,
Men Cat3/4 Master 35+,14,64269,Shane,Mccready,Keystone Velo P/B Nuts About G,00:41:26.00,121627,529.80311142719,486.8790834611,
Men Cat3/4 Master 35+,15,2893,Aaron,Ghais,Sportif Coaching Group/Patapsc,00:41:39.00,206891,559.32062395134,498.06958630008,
Men Cat3/4 Master 35+,16,16566,Carlo,Alfano,Crosshairs/Spy/Bike Dr. Waldor,00:41:39.00,302425,545.18587749589,509.26008913907,
Men Cat3/4 Master 35+,17,52059,Michael,Brenneman,Keystone Velo-P/B Nuts About G,00:41:41.00,360991,526.2028606672,520.45059197805,
Men Cat3/4 Master 35+,18,93286,David,Fahnestock,Kelly Benefit Strategies/LSV,00:42:46.00,73221,468.16423794827,531.64109481703,
Men Cat3/4 Master 35+,19,64209,Ian,Palmer,ABRT,00:43:06.00,179010,540,542.83159765601,
Men Cat3/4 Master 35+,20,64188,Jason,Dempsey,,00:43:11.00,253737,590.46309120974,554.02210049499,
Men Cat3/4 Master 35+,21,14014,Brian,Flynn,team bbc,00:43:14.00,247301,573.36478022246,565.21260333397,
Men Cat3/4 Master 35+,22,31679,Eric,Evans,Team Chesapeake,00:43:20.00,377622,489.20711957687,576.40310617295,
Men Cat3/4 Master 35+,23,97260,Paul,De santis,Kelly Benefit Strategies/LSV,00:43:24.00,208386,549.59305358255,587.59360901194,
Men Cat3/4 Master 35+,24,35539,Rick,Mcclain,team chesapeake,00:43:25.00,386505,533.47907820687,598.78411185092,
Men Cat3/4 Master 35+,25,84537,Edward,Obrien,Liar Liar Danny Dyer,00:44:02.00,390979,575.80910532944,609.9746146899,
Men Cat3/4 Master 35+,26,71626,Charles,Kearns,Crosshairs/Spy/Bike Dr. Waldor,00:44:03.00,199059,547.75115762156,621.16511752888,
Men Cat3/4 Master 35+,27,94650,Joshua,Templeton,C3-Twenty20 Cycling,00:44:25.00,416765,568.91686861765,632.35562036786,
Men Cat3/4 Master 35+,28,77380,Charles,Mcneill,Squadra Coppi/Vapiano USA,00:45:42.00,286746,628.70562772904,643.54612320684,
Men Cat3/4 Master 35+,29,5154,Corey,Twyman,DCMTB,00:46:53.00, 157964,566.47280466202,654.73662604583,
Men Cat3/4 Master 35+,30,6927,Brian,Mckinney,FUJI BIKES,00:47:27.00,414889,576.50419319176,665.92712888481,
Men Cat3/4 Master 35+,31,47365,Joseph,Jefferson,Antietam Velo Club Inc,00:49:04.00,60105,540,677.11763172379,
Men Cat3/4 Master 35+,32,73683,Adam,Sidel,NCVC/UnitedHealthcare,00:49:10.00,241321,576.15974608281,688.30813456277,
Men Cat3/4 Master 35+,33,4351,Rodges,Ankrah,Route 1 Velo /Arrow Bicycles,00:00:00.00, 174807,685.01777675567,699.49863740175,
Men Cat3/4 Master 35+,34,55555,Robert,Racek,,00:00:00.00,,706.66607207488,710.68914024073,
Men Cat3/4 Master 35+,DNF,44143,Jason,Ludicke,Adventures For The Cure,00:00:00.00,329092,441.9630569747,721.87964307971,
Men Cat3/4 Master 35+,DNF,43971,Ed,Medina,Community Bike Supply,00:00:00.00,348732,430.81165908434,721.87964307971,
Men Cat3/4 Open,1,77367,Julian,Kennedy,Old Line Velo,00:38:24.00,389012,348.94135873747,320.55479244528,
Men Cat3/4 Open,2,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,00:38:44.00,374834,350.8253896769,328.40179883925,
Men Cat3/4 Open,3,19972,Matthew,Even,Bicycle Pro Shop Off-Road,00:38:45.00, 247035,397.98278644468,336.24880523323,
Men Cat3/4 Open,4,29633,George,Schulz,HPC U19,00:38:50.00,301814,386.99467784397,344.09581162721,
Men Cat3/4 Open,5,37653,Richard,Serton,u-neak | Designs,00:38:54.00,241062,393.54978816834,351.94281802118,
Men Cat3/4 Open,6,93299,Chris,Welsh,Diamondback Bikes/Under Armour,00:39:37.00,308615,385.49187492191,359.78982441516,
Men Cat3/4 Open,7,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,00:40:05.00,358836,397.01013592572,367.63683080914,
Men Cat3/4 Open,8,61315,Todd,Everett,Bike Line,00:40:08.00,291709,443.51179396957,375.48383720311,
Men Cat3/4 Open,9,95854,Jacob,Gordon,,00:40:16.00,414406,400.14126705831,383.33084359709,
Men Cat3/4 Open,10,32166,Joseph,Nalley,Team WHAYNE,00:40:28.00, 197048,428.53355810764,391.17784999107,
Men Cat3/4 Open,11,44132,Andrew,Massonneau,Winchester Wheelmen Race Team,00:40:35.00,310117,384.96025571018,399.02485638504,
Men Cat3/4 Open,12,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,00:40:37.00,392452,373.73796824872,406.87186277902,
Men Cat3/4 Open,13,62626,Kyle,Kranz,C3-Twenty20 Cycling Co.,00:41:09.00,360711,472.52052277631,414.718869173,
Men Cat3/4 Open,14,19973,Mark,Plotz,Bicycle Pro Shop Off Road,00:41:17.00,213456,416.59819302631,422.56587556697,
Men Cat3/4 Open,15,62637,Robert,Furr,Bike Line,00:41:23.00,341042,438.39943303677,430.41288196095,
Men Cat3/4 Open,16,62927,John,Switzer,Team Flying Dog/Bike Dr Freder,00:41:25.00,165625,429.78338139505,438.25988835493,
Men Cat3/4 Open,17,79114,Michael,Boss,C3-Twenty20 Cycling Co.,00:41:32.00,115140,475.12504990469,446.10689474891,
Men Cat3/4 Open,18,55556,Christopher,Grengs,Squadra Coppi,00:43:01.00,56655,439.90600644746,453.95390114288,
Men Cat3/4 Open,19,73707,Joseph,Bacinski,Fast Forward Racing,00:43:01.00,293187,484.53948813432,461.80090753686,
Men Cat3/4 Open,20,103376,Lucas,Mccollum,Snapple,00:43:29.00,288667,412.15715703306,469.64791393084,
Men Cat3/4 Open,21,3829,Garner,Woodall,Rock Creek Velo,00:44:18.00,38883,505.07977703539,477.49492032481,
Men Cat3/4 Open,22,92656,Christopher,Calderon,Grumpy Cat Racing...powered by,00:44:29.00,392481,500.86984446076,485.34192671879,
Men Cat3/4 Open,23,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,00:44:31.00,191618,525.72721482406,493.18893311277,
Men Cat3/4 Open,24,135548,John,Glodek,Twin Six,00:45:08.00,269746,386.07623238249,501.03593950674,
Men Cat3/4 Open,25,78109,Michael,Retzlaff,Kelly Benefit Strategies/LSV,00:46:43.00,212535,500.39773168015,508.88294590072,
Men Cat3/4 Open,26,17263,Mark,Sanford,Bike Line,00:00:00.00,231568,469.78609600398,516.7299522947,
Men Cat3/4 Open,DNF,19971,Jeffery,Marks,Kelly Benefit Strategies/LSV,00:00:00.00,224726,470.1105662516,524.57695868867,
Men Cat3/4 Open,DNF,82153,Geoff,Silberman,Old Line Velo,00:00:00.00,52340,579.77062439016,524.57695868867,
Men Cat3/4 Open,DNF,93286,David,Fahnestock,Kelly Benefit Strategies/LSV,00:00:00.00,73221,468.16423794827,524.57695868867,
Men Cat3/4 Open,DNF,92634,Brandon,Boyer,Keystone Velo Club p/b Nuts Ab,00:00:00.00,411763,457.91281524764,524.57695868867,
Men Cat4/5 Open,1,39627,Patrick,Miller,Joe's Bike Shop Racing Team,00:43:58.69,416695,460.70600915141,391.57127694744,
Men Cat4/5 Open,2,94669,Shane,Welck,Adventures For The Cure,00:44:01.47,122238,430.82211739131,402.2177304771,
Men Cat4/5 Open,3,97746,John,Riggs,Bike Line Newark,00:45:35.01,146163,515.74701899913,412.86418400677,
Men Cat4/5 Open,4,95839,Mike,Smart,DCMTB,00:46:00.57,414653,488.42508836532,423.51063753643,
Men Cat4/5 Open,5,99893,Anderson,Shepard,The Bike Rack,00:46:48.97,403455,432.88517406246,434.15709106609,
Men Cat4/5 Open,6,93269,Shannon,Field,Adventures for the Cure,00:47:04.11,356681,466.42815560007,444.80354459576,
Men Cat4/5 Open,7,97423,Kevin,Dolan,lateral stress velo kelly bene,00:47:21.37,47239,471.52219647292,455.44999812542,
Men Cat4/5 Open,8,94645,Steve,Winkler,,00:47:30.81,183760,501.61751254836,466.09645165509,
Men Cat4/5 Open,9,88274,Joe,Wollschlager,PHPI,00:47:42.66,349422,496.22329032442,476.74290518475,
Men Cat4/5 Open,10,62652,Brian,Crowe,,00:48:11.49,275942,553.03849636261,487.38935871442,
Men Cat4/5 Open,11,106725,Benjamin,Gronvall,NCVC/UnitedHealthcare,00:48:36.11,374492,540,498.03581224408,
Men Cat4/5 Open,12,94643,Howard,Hayes,Artemis,00:49:07.99,365819,547.64088314163,508.68226577375,
Men Cat4/5 Open,13,88916,Patrick,Gore,Unattached,00:49:31.74,397130,462.45529949475,519.32871930341,
Men Cat4/5 Open,14,77386,Michael,Hoff,Team Gus,00:49:47.78,413053,534.65034767154,529.97517283307,
Men Cat4/5 Open,15,88279,Michael,Marinaro,Kelly Benefit Strategies/LSV,00:49:52.22,65090,584.15060414039,540.62162636274,
Men Cat4/5 Open,16,62509,Darryl,Sampey,AVC/Team Hagerstown-Washington,00:50:37.72,304438,590.90625641258,551.2680798924,
Men Cat4/5 Open,17,95834,Matthew,Tilley,,00:53:34.48,416735,560.41046343092,561.91453342207,
Men Cat4/5 Open,18,111091,Benjamin,Coleman,,00:53:35.57,442902,336.71929909029,572.56098695173,
Men Cat4/5 Open,19,92671,Austin,Fuhrig,,00:46:20.60,416158,619.21185642209,583.2074404814,
Men Cat4/5 Open,20,99897,Brandon,Cogswell,The Bike Rack,00:50:38.79,356484,559.10854680902,593.85389401106,
Men Cat4/5 Open,21,52011,Charles,Swain,,00:31:15.06,358245,545.74052040743,604.50034754073,
Men Cat4/5 Open,22,92656,Christopher,Calderon,Grumpy Cat Racing...powered by,00:11:38.78,392481,500.86984446076,615.14680107039,
Men Cat4/5 Open,DNF,87838,Ryan,Stahnke,Bike Line,00:00:00.00,383617,402.20931043437,625.79325460005,
Men Cat4/5 Open,DNF,103376,Lucas,Mccollum,Snapple,00:00:00.00,288667,412.15715703306,625.79325460005,
Men Cat4/5 Open,DNF,93298,Barry,Wilcox ii,Rock Creek Velo,00:00:00.00,275682,647.44216123319,625.79325460005,
Men Junior  10-14,1,66234,Thomas,Donigan,Patuxent Adventure Center,00:15:52.00,309870,535.70161086813,437.87332766465,
Men Junior  10-14,2,65848,Gentry,Jefferson,AVC/Team Hagerstown-Washington,00:15:53.00,366331,486.51250082309,457.22525166634,
Men Junior  10-14,3,23033,Evan,Goldberg,Rock Creek Velo,00:15:53.00,375090,514.22596251491,476.57717566804,
Men Junior  10-14,4,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:16:43.00,360067,548.85064657197,495.92909966973,
Men Junior  10-14,5,82090,Bo,Rider,Rock Creek Velo,00:16:59.00,376173,495.50770072748,515.28102367143,
Men Junior  10-14,6,82098,Joshua,Townes,Rock Creek Velo,00:17:33.00,383942,541.81231561362,534.63294767312,
